# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20210901-20210930,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/leesplashpark,233,209,00:02:40,199,81.91%,81.12%,£0.00
/article/774/Report,225,141,00:00:33,9,33.33%,13.33%,£0.00
/refusecollections,223,194,00:01:09,83,66.27%,53.81%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,222,165,00:02:44,12,58.33%,64.86%,£0.00
/az,213,178,00:00:16,6,16.67%,3.29%,£0.00
/article/1962/Self-isolation-Payment-Scheme,211,172,00:06:26,145,78.62%,78.20%,£0.00
/counciltax/discounts,196,166,00:00:43,8,12.50%,14.29%,£0.00
/article/1481/Forms,194,167,00:01:13,45,73.33%,38.66%,£0.00
/counciltax/exemptions,193,158,00:03:06,68,72.06%,41.97%,£0.00
/gosportsplashpark,192,170,00:02:41,154,81.82%,80.73%,£0.00
/bulkyhouseholdwaste,191,168,00:02:41,61,77.05%,65.97%,£0.00
/article/850/Contact-Housing,176,131,00:00:58,19,47.37%,27.27%,£0.00
/recycling,176,109,00:00:18,17,29.41%,11.93%,£0.00
/article/1126/Report-a-change-in-circumstances,175,118,00:03:16,19,78.95%,54.86%,£0.00
/avcpactivities,175,104,00:00:17,5,80.00%,8.57%,£0.00
/refuserecyclingdays,168,148,00:01:10,33,72.73%,32.14%,£0.00
/article/755/Environment-and-climate-change,164,120,00:00:15,3,0.00%,3.66%,£0.00
/article/746/Search?p=2,163,123,00:00:44,2,100.00%,9.82%,£0.00
/article/1571/New-wheeled-bin-request,158,133,00:01:52,60,46.67%,37.97%,£0.00
/jobs,158,110,00:00:27,28,60.71%,30.38%,£0.00
/article/775/Request,154,123,00:00:25,5,60.00%,9.74%,£0.00
/buildcontrol,153,110,00:00:56,7,42.86%,22.22%,£0.00
/counciltax/bands,150,118,00:01:50,12,58.33%,37.33%,£0.00
/kerbsiderecyclingcollections,146,108,00:00:29,78,55.13%,41.10%,£0.00
/gosportlts,145,126,00:02:22,124,82.26%,82.07%,£0.00
/walpoleparkcarpark,138,111,00:01:47,79,65.82%,60.87%,£0.00
/avcpplayfacility,135,114,00:00:49,25,72.00%,37.04%,£0.00
/landscapemanagement,133,91,00:00:16,9,77.78%,13.53%,£0.00
/article/1176/Apply-for-social-housing,131,114,00:02:34,58,84.48%,64.12%,£0.00
/article/1235/Planning-Portal,130,107,00:00:39,46,8.70%,11.54%,£0.00
/article/1219/Applying-for-Planning-Permission,128,80,00:02:15,26,23.08%,32.03%,£0.00
/article/2154/Drugs-haunt-is-boarded-up,126,123,00:00:38,115,98.26%,93.65%,£0.00
/community,120,79,00:00:22,11,9.09%,11.67%,£0.00
/housing/options,116,98,00:02:21,14,64.29%,34.48%,£0.00
/enforcement,115,91,00:01:27,23,56.52%,35.65%,£0.00
/refuseandrecyclingcollectiondates,113,100,00:01:45,59,79.66%,62.83%,£0.00
/article/1094/Pest-control,112,88,00:02:48,59,77.97%,75.00%,£0.00
/coronavirus,112,90,00:01:12,26,57.69%,35.71%,£0.00
/carparkpermits,111,89,00:01:52,27,62.96%,54.95%,£0.00
/cemetery,107,59,00:00:13,40,22.50%,19.63%,£0.00
/allotments,106,70,00:01:08,44,54.55%,35.85%,£0.00
/article/1507/Transport-and-Roads,105,88,00:00:33,12,50.00%,25.71%,£0.00
/article/763/General-information,104,79,00:00:16,5,20.00%,14.42%,£0.00
/article/1091/Noise-and-other-nuisances,103,97,00:00:58,73,75.34%,68.93%,£0.00
/article/859/Council-Housing,103,96,00:01:35,10,80.00%,43.69%,£0.00
/alvervalleycountrypark,100,56,00:00:09,6,16.67%,9.00%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,100,86,00:00:50,5,80.00%,19.00%,£0.00
/localplan2029,100,73,00:01:48,8,37.50%,16.00%,£0.00
/conservation,98,58,00:00:43,9,11.11%,12.24%,£0.00
/businessrates,97,77,00:01:12,31,38.71%,25.77%,£0.00
/elections,96,68,00:01:01,53,45.28%,40.62%,£0.00
/article/851/Council-tenants,93,68,00:00:21,6,0.00%,5.38%,£0.00
/article/1672/Housing-statistics,92,46,00:00:34,21,42.86%,27.17%,£0.00
/article/1118/Job-vacancies,90,69,00:00:34,67,55.22%,55.56%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,88,68,00:04:14,55,72.73%,68.18%,£0.00
/article/746/Search?p=3,87,72,00:00:27,1,0.00%,13.79%,£0.00
/article/1954/Accessibility-statement,86,78,00:00:29,6,33.33%,23.26%,£0.00
/licensing,86,56,00:00:27,39,74.36%,52.33%,£0.00
/pages/OnlineChallengeEntry.aspx,85,79,00:00:27,78,58.97%,55.29%,£0.00
/complaints,84,74,00:00:53,16,75.00%,40.48%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,83,59,00:02:11,4,50.00%,63.86%,£0.00
/article/744/About-the-council,81,60,00:00:14,2,0.00%,11.11%,£0.00
/article/2153/Draft-area,77,12,00:00:27,0,0.00%,2.60%,£0.00
/article/994/Repairs-and-maintenance,77,60,00:01:17,42,73.81%,53.25%,£0.00
/article/1623/Leisure-activities,75,48,00:00:10,8,50.00%,12.00%,£0.00
/lcts,70,59,00:01:04,4,75.00%,18.57%,£0.00
/article/1117/Jobs-and-careers,68,50,00:00:07,5,20.00%,11.76%,£0.00
/article/1224/Conservation-Areas,68,34,00:00:38,7,0.00%,4.41%,£0.00
/clinicalwaste,67,57,00:05:35,20,90.00%,74.63%,£0.00
/playareas,66,10,00:00:30,6,66.67%,12.12%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,65,27,00:00:20,9,22.22%,9.23%,£0.00
/contact-ehs,64,42,00:01:53,28,42.86%,31.25%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,64,48,00:01:45,47,55.32%,53.12%,£0.00
/article/854/Older-Person-Services,62,40,00:01:57,8,37.50%,24.19%,£0.00
/article/1211/Register-to-vote,61,49,00:02:47,17,58.82%,55.74%,£0.00
/streetcleansing,61,50,00:00:31,4,75.00%,22.95%,£0.00
/gblp2038evidence,60,19,00:01:59,2,100.00%,16.67%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,59,51,00:01:33,49,53.06%,52.54%,£0.00
/article/1039/Online-payments,58,56,00:00:06,53,15.09%,18.97%,£0.00
/moveform,58,31,00:02:34,3,33.33%,18.97%,£0.00
/article/2141/Electoral-Services-Officer-full-time,56,42,00:00:34,1,0.00%,37.50%,£0.00
/avcpwildgrounds,56,49,00:00:38,21,80.95%,44.64%,£0.00
/article/1314/Bulky-Household-Waste-Collections,55,43,00:01:43,39,56.41%,50.91%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,54,41,00:01:32,40,75.00%,70.37%,£0.00
/recyclingbanks,54,47,00:04:12,31,83.87%,74.07%,£0.00
/article/832/Housing-Benefits,53,33,00:00:39,33,18.18%,20.75%,£0.00
/pressreleases,52,35,00:00:55,15,53.33%,40.38%,£0.00
/article/2136/Business-Support-Officer,51,27,00:00:15,4,50.00%,23.53%,£0.00
/allotmentapplication,50,30,00:01:23,6,0.00%,10.00%,£0.00
/article/978/Contact-numbers-and-email-addresses,50,39,00:03:02,2,100.00%,44.00%,£0.00
/parkandfloat,50,42,00:02:49,8,50.00%,44.00%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,49,31,00:00:12,3,0.00%,6.12%,£0.00
/article/2157/SHLAA-Proforma,49,8,00:01:53,2,50.00%,2.04%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,48,40,00:02:15,16,81.25%,64.58%,£0.00
/article/1220/Pre-application-advice,48,41,00:04:34,15,46.67%,50.00%,£0.00
/findyourcouncillor,48,35,00:02:28,16,31.25%,50.00%,£0.00
/beachhuts,47,45,00:05:42,40,92.50%,89.36%,£0.00
/landcharges,47,23,00:00:07,7,0.00%,2.13%,£0.00
/alvervalleywestcarpark,46,43,00:00:39,8,62.50%,43.48%,£0.00
/article/746/Search?p=4,46,39,00:00:19,0,0.00%,10.87%,£0.00
/gblp2038consultation,46,23,00:00:46,9,33.33%,15.22%,£0.00
/az/r,45,40,00:00:10,0,0.00%,0.00%,£0.00
/cemeteryplotlocations,45,31,00:00:36,3,33.33%,26.67%,£0.00
/article/1022/Extra-care-housing,44,31,00:00:45,23,78.26%,56.82%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,44,36,00:01:30,8,75.00%,63.64%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,44,37,00:01:20,6,100.00%,50.00%,£0.00
/article/1356/Taxi-Licensing,44,34,00:01:28,27,66.67%,54.55%,£0.00
/article/2150/Exhibitions-and-Consultation-Arrangements,44,19,00:01:23,1,0.00%,22.73%,£0.00
/beachroadcarpark,44,36,00:01:38,10,60.00%,54.55%,£0.00
/counciltax/disabilities,44,39,00:00:31,1,0.00%,6.82%,£0.00
/localplan2029-evidencestudies,44,24,00:01:01,1,0.00%,2.27%,£0.00
/onlinemaps,44,37,00:01:12,17,100.00%,65.91%,£0.00
/ehs,43,42,00:00:48,8,37.50%,37.21%,£0.00
/gblp2036,43,30,00:02:20,5,20.00%,25.58%,£0.00
/mumbyroadbusstationcarpark,43,39,00:00:46,22,72.73%,65.12%,£0.00
/pebblebeachcarpark,43,35,00:01:12,28,67.86%,60.47%,£0.00
/walkinginthealvervalley,43,33,00:00:15,6,33.33%,11.63%,£0.00
/article/981/Neighbourhood-Housing-Officers,42,36,00:03:31,16,62.50%,57.14%,£0.00
/az/w,42,32,00:00:50,0,0.00%,4.76%,£0.00
/article/2140/Local-Plan-2038-Consultation-Response-Form-DRAFT,41,9,00:00:12,0,0.00%,2.44%,£0.00
/az/b,41,34,00:00:43,0,0.00%,2.44%,£0.00
/gilkickercarpark,41,25,00:01:28,18,44.44%,43.90%,£0.00
/Pages/OnlineInformalRep.aspx,41,19,00:02:55,1,100.00%,14.63%,£0.00
/article/857/Private-Rented-Housing,40,29,00:00:10,0,0.00%,2.50%,£0.00
/whatcanirecycle,40,34,00:01:27,2,50.00%,30.00%,£0.00
/article/788/Penalty-Charge-Notice-PCN,39,28,00:01:27,1,0.00%,12.82%,£0.00
/donatebulkywaste,39,22,00:02:30,1,0.00%,25.64%,£0.00
/parksopenspaces,39,26,00:00:18,3,100.00%,20.51%,£0.00
/article/1133/Local-Housing-Allowance,38,25,00:00:12,15,13.33%,23.68%,£0.00
/dogwalkinginthealvervalley,38,34,00:00:26,4,75.00%,23.68%,£0.00
/freedomofinformation,38,22,00:02:53,4,50.00%,26.32%,£0.00
/article/1586/Environmental-Health-complaint,37,32,00:01:00,4,100.00%,27.03%,£0.00
/az/c,37,27,00:00:11,0,0.00%,0.00%,£0.00
/17thcenturyvillage,36,27,00:00:18,1,100.00%,19.44%,£0.00
/article/1369/Local-Plan-2036,36,27,00:00:16,25,28.00%,30.56%,£0.00
/article/1482/Sole-or-Main-Residence,36,34,00:00:27,3,100.00%,16.67%,£0.00
/Business-support,36,22,00:01:15,1,100.00%,47.22%,£0.00
/counciltax/empty,36,26,00:01:14,0,0.00%,11.11%,£0.00
/naturalisedflowerzones,36,31,00:03:05,28,89.29%,80.56%,£0.00
/southstreetcarpark,36,32,00:00:44,8,37.50%,25.00%,£0.00
/az/p,35,24,00:00:12,0,0.00%,0.00%,£0.00
/cemeteryvisiting,35,29,00:02:06,5,80.00%,48.57%,£0.00
/planning/,35,30,00:00:09,29,3.45%,2.86%,£0.00
/article/1352/Wildgrounds,34,32,00:01:15,31,80.65%,79.41%,£0.00
/article/1540/Planning-a-public-event,34,28,00:00:22,2,50.00%,17.65%,£0.00
/countryside,34,23,00:00:21,4,0.00%,2.94%,£0.00
/article/1452/Mayor-of-Gosport,33,28,00:00:58,22,86.36%,66.67%,£0.00
/article/746/Search?p=5,33,26,00:00:39,0,0.00%,3.03%,£0.00
/article/860/Renting-privately,33,25,00:00:13,2,0.00%,9.09%,£0.00
/cemeteryfeesandcharges,33,27,00:00:22,2,100.00%,27.27%,£0.00
/article/1017/Sheltered-Housing,32,17,00:00:36,6,16.67%,25.00%,£0.00
/article/1562/New-bin-size,32,30,00:02:01,7,42.86%,28.12%,£0.00
/article/796/Abandoned-vehicle,32,28,00:02:20,18,55.56%,46.88%,£0.00
/flytipping,32,24,00:02:20,8,37.50%,25.00%,£0.00
/article/1990/Covid-19-local-testing-site-in-Gosport,31,27,00:04:03,27,85.19%,87.10%,£0.00
/article/2068/The-Council-s-response-to-the-climate-crisis,31,17,00:03:13,4,100.00%,32.26%,£0.00
/article/754/Education,30,22,00:00:40,2,0.00%,30.00%,£0.00
/climatechange,30,26,00:00:14,3,33.33%,10.00%,£0.00
/graveownership,30,26,00:00:29,5,80.00%,30.00%,£0.00
/article/1226/Local-Plan-2011-2029,29,23,00:02:52,16,50.00%,48.28%,£0.00
/article/2134/Commemorative-Bench-Seats,29,26,00:00:39,5,60.00%,48.28%,£0.00
/az/h,29,22,00:00:12,0,0.00%,3.45%,£0.00
/coastline,29,16,00:01:41,8,50.00%,31.03%,£0.00
/minnittroadnorthcarpark,29,23,00:02:26,5,80.00%,34.48%,£0.00
/payments/,29,28,00:00:11,27,7.41%,6.90%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,28,26,00:01:20,2,50.00%,17.86%,£0.00
/article/964/Land-and-property-list,28,12,00:02:09,8,37.50%,28.57%,£0.00
/az/a,28,20,00:00:21,0,0.00%,3.57%,£0.00
/stanleypark,28,24,00:01:03,22,86.36%,82.14%,£0.00
/article/1675/Lettings-average-waiting-time,27,24,00:02:41,2,50.00%,25.93%,£0.00
/article/743/Business,27,22,00:00:18,4,0.00%,7.41%,£0.00
/article/886/Permits,27,21,00:01:59,20,55.00%,55.56%,£0.00
/az/s,27,22,00:00:32,0,0.00%,11.11%,£0.00
/landscape-management-team-contact-details,27,25,00:01:08,3,66.67%,51.85%,£0.00
/article/1049/Apply-for-licences,26,22,00:00:21,0,0.00%,7.69%,£0.00
/article/1296/Policies-Map,26,23,00:08:41,15,73.33%,57.69%,£0.00
/avcpwestoftheriver,26,22,00:00:45,0,0.00%,23.08%,£0.00
/conservation-area-appraisals,26,24,00:02:03,3,66.67%,46.15%,£0.00
/healthandwellbeing,26,14,00:05:58,7,42.86%,42.31%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,25,18,00:01:07,1,0.00%,16.00%,£0.00
/generalrecyclinginfo,25,24,00:00:18,0,0.00%,12.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,25,21,00:00:48,2,100.00%,8.00%,£0.00
/arboriculture,24,18,00:00:54,10,30.00%,29.17%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,24,24,00:00:25,1,100.00%,16.67%,£0.00
/article/987/Swapping-your-home-Homeswapper,24,22,00:08:02,11,72.73%,70.83%,£0.00
/dataprotection,24,20,00:01:51,6,83.33%,37.50%,£0.00
/environmental-healthpollution-and-environment,24,17,00:00:22,2,50.00%,12.50%,£0.00
/2139,23,2,00:02:02,1,0.00%,0.00%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,23,20,00:00:27,18,50.00%,47.83%,£0.00
/article/1664/Cycling-in-Gosport,23,21,00:01:28,8,87.50%,60.87%,£0.00
/article/746/Search?p=6,23,19,00:00:17,0,0.00%,4.35%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,23,17,00:02:01,2,50.00%,34.78%,£0.00
/article/995/Reporting-a-repair,23,20,00:01:27,8,62.50%,60.87%,£0.00
/churchpathcarpark,23,18,00:00:56,8,37.50%,17.39%,£0.00
/article/1389/Grants,22,12,00:01:09,1,0.00%,18.18%,£0.00
/article/1853/Coronavirus-Covid-19-,22,20,00:02:29,20,90.00%,90.91%,£0.00
/article/1866/Waste-Services-,22,18,00:00:19,13,69.23%,59.09%,£0.00
/article/873/Ann-s-Hill-Cemetery,22,16,00:00:38,13,15.38%,22.73%,£0.00
/cc-partnership,22,18,00:03:38,7,85.71%,50.00%,£0.00
/streetfurniture,22,20,00:00:13,0,0.00%,0.00%,£0.00
/article/1276/Design-SPD,21,18,00:04:22,4,50.00%,28.57%,£0.00
/article/1328/Public-Slipways,21,15,00:00:49,9,66.67%,71.43%,£0.00
/carterscopse,21,18,00:00:45,0,0.00%,0.00%,£0.00
/article/1324/What-can-I-recycle-,20,17,00:08:16,16,75.00%,80.00%,£0.00
/article/1643/Designation-of-Conservation-Areas,20,15,00:01:48,4,75.00%,35.00%,£0.00
/article/1866/Waste-Services,20,19,00:00:35,0,0.00%,45.00%,£0.00
/article/1888/Nutrient-Neutrality,20,16,00:02:52,12,75.00%,80.00%,£0.00
/paymentparkingcharge,20,16,00:00:21,3,66.67%,25.00%,£0.00
/waterfrontspd,20,16,00:05:20,6,66.67%,50.00%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,19,15,00:02:15,4,100.00%,47.37%,£0.00
/article/1536/Lee-Splash-Park,19,16,00:01:03,9,44.44%,63.16%,£0.00
/article/1674/Lettings-by-category,19,15,00:01:33,0,0.00%,10.53%,£0.00
/article/746/Search?p=7,19,19,00:01:33,0,0.00%,5.26%,£0.00
/dataprotectionprivacynotice,19,17,00:02:05,7,85.71%,52.63%,£0.00
/gosportarmedforcescommunity,19,13,00:01:28,5,100.00%,42.11%,£0.00
/hazardouswaste,19,18,00:07:28,12,83.33%,63.16%,£0.00
/2140,18,4,00:00:49,2,0.00%,5.56%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,18,15,00:02:51,2,100.00%,55.56%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,18,17,00:00:13,2,100.00%,16.67%,£0.00
/article/1707/Disabled-adaptations,18,16,00:03:48,9,77.78%,50.00%,£0.00
/article/980/Services-for-Tenants,18,15,00:00:10,0,0.00%,0.00%,£0.00
/grasscutting,18,15,00:01:39,1,100.00%,50.00%,£0.00
/housing/privatetenant,18,14,00:01:14,1,100.00%,27.78%,£0.00
/lds,18,14,00:02:40,1,100.00%,27.78%,£0.00
/Pages/OnlineRepSave.aspx,18,15,00:00:59,2,100.00%,66.67%,£0.00
/planningcommentsguidance,18,14,00:00:51,1,0.00%,27.78%,£0.00
/article/1223/Development-Management-Officers-contact-details,17,16,00:00:57,6,66.67%,52.94%,£0.00
/article/1461/Maps,17,12,00:01:23,9,55.56%,58.82%,£0.00
/article/2131/Principal-Local-Taxation-Officer,17,8,00:00:23,0,0.00%,17.65%,£0.00
/az/l,17,14,00:00:08,0,0.00%,5.88%,£0.00
/emergency,17,15,00:00:12,1,100.00%,23.53%,£0.00
/haz,17,15,00:01:26,1,0.00%,23.53%,£0.00
/no2batterywestcarpark,17,13,00:04:02,9,77.78%,64.71%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,16,15,00:04:16,3,66.67%,50.00%,£0.00
/article/1392/National-Sites,16,6,00:01:23,1,100.00%,18.75%,£0.00
/article/1566/Refuse-problem,16,12,00:01:39,0,0.00%,0.00%,£0.00
/article/746/Search?p=8,16,14,00:00:21,0,0.00%,12.50%,£0.00
/article/790/Pay-new-bin-size,16,16,00:01:05,1,100.00%,25.00%,£0.00
/article/794/Tree-issues,16,15,00:01:16,1,0.00%,12.50%,£0.00
/article/862/Sheltered-Housing,16,12,00:00:59,0,0.00%,31.25%,£0.00
/article/965/Parking-accounts-and-parking-spaces,16,13,00:03:21,6,33.33%,25.00%,£0.00
/avcpmanagement,16,13,00:00:10,1,0.00%,18.75%,£0.00
/cemeteryresearch,16,14,00:00:25,1,0.00%,12.50%,£0.00
/cyclinginthealvervalley,16,12,00:01:20,5,80.00%,43.75%,£0.00
/files/localplan/adoptedlocalplan11-29.pdf,16,7,00:00:24,3,100.00%,25.00%,£0.00
/gosportpark,16,10,00:03:36,9,44.44%,50.00%,£0.00
/hardwayslipwaycarpark,16,14,00:00:19,11,81.82%,81.25%,£0.00
/natureconservation,16,10,00:00:18,2,50.00%,6.25%,£0.00
/alverbankeastcarpark,15,13,00:00:23,3,66.67%,53.33%,£0.00
/article/1057/Food-premises-registration,15,7,00:00:55,4,0.00%,26.67%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,15,13,00:06:11,13,76.92%,73.33%,£0.00
/article/1444/Statement-of-Accounts,15,9,00:04:10,2,0.00%,46.67%,£0.00
/article/1546/Road-closure,15,15,00:00:33,7,100.00%,80.00%,£0.00
/article/1640/Environmental-Health,15,14,00:04:03,13,46.15%,46.67%,£0.00
/article/2082/Housing-Parking-Permit-Application,15,12,00:02:46,1,0.00%,13.33%,£0.00
/article/2182/Developers-invited-to-submit-offers-to-purchase-and-redevelop-Gosport-Bus-Station,15,11,00:02:17,0,0.00%,40.00%,£0.00
/article/855/Policies-Strategies-and-Reports,15,12,00:00:13,2,0.00%,13.33%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,15,13,00:00:43,0,0.00%,20.00%,£0.00
/avcpgettinginvolved,15,10,00:00:16,1,100.00%,20.00%,£0.00
/HDT,15,8,00:01:52,3,33.33%,26.67%,£0.00
/marineparadecarpark,15,13,00:03:05,5,20.00%,33.33%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=FORMAL,15,13,00:00:32,0,0.00%,26.67%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,15,11,00:00:27,8,25.00%,40.00%,£0.00
/stokesbay,15,4,00:01:44,0,0.00%,6.67%,£0.00
/walpolepark,15,15,00:00:18,11,90.91%,80.00%,£0.00
/alvervalleyeastcarpark,14,13,00:00:39,8,62.50%,57.14%,£0.00
/article/1277/Parking-SPD,14,13,00:02:15,2,50.00%,42.86%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,14,8,00:01:20,1,0.00%,0.00%,£0.00
/article/1673/Lettings-by-area-size-and-type,14,13,00:01:20,0,0.00%,7.14%,£0.00
/article/746/Search?p=9,14,14,00:00:18,0,0.00%,7.14%,£0.00
/article/784/Make-a-payment?pageSessionId=a23e17bc-c728-40a7-9fdd-56071bd215b1&fsn=57e6e1cf-dc26-4ed9-b347-01c30dc94838,14,12,00:10:21,11,72.73%,78.57%,£0.00
/article/798/Benefit-fraud,14,11,00:02:35,1,0.00%,21.43%,£0.00
/article/858/Right-to-Buy,14,13,00:00:39,5,60.00%,57.14%,£0.00
/contact-ehs?formid=632,14,11,00:02:33,0,0.00%,21.43%,£0.00
/disclaimer,14,10,00:00:27,3,33.33%,7.14%,£0.00
/flytipping?formid=858,14,11,00:04:44,1,100.00%,28.57%,£0.00
/generalinformation,14,13,00:00:43,1,0.00%,14.29%,£0.00
/Pages/OnlineFormalRep.aspx,14,7,00:00:53,0,0.00%,35.71%,£0.00
/2152,13,7,00:00:57,5,20.00%,7.69%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,13,10,00:02:11,1,0.00%,30.77%,£0.00
/article/1080/Health-and-Safety,13,10,00:01:20,3,66.67%,23.08%,£0.00
/article/1897/Garden-waste-collections-resume,13,9,00:00:30,8,75.00%,46.15%,£0.00
/article/1910/Missed-Refuse-Collection,13,12,00:01:04,5,20.00%,23.08%,£0.00
/article/784/Make-a-payment?pageSessionId=4458d2c4-ef87-4fac-b0cf-b6debe91a2bd&fsn=5d91af58-cfaa-44ca-af20-2429a2ad878c,13,11,00:12:31,11,90.91%,84.62%,£0.00
/article/789/Pay-Fixed-Penalty-Notice-FPN,13,9,00:00:37,0,0.00%,0.00%,£0.00
/article/969/Information-about-the-organisation,13,9,00:05:58,5,60.00%,38.46%,£0.00
/carparkappeal,13,13,00:00:23,5,100.00%,84.62%,£0.00
/commercialtradewaste,13,10,00:00:08,3,100.00%,23.08%,£0.00
/gblp2038/policiesmap,13,10,00:02:24,1,0.00%,7.69%,£0.00
/minnittroadsouthcarpark,13,10,00:00:16,1,100.00%,23.08%,£0.00
/alvervalleynatureconservation,12,11,00:00:22,1,100.00%,41.67%,£0.00
/amr,12,11,00:02:23,2,50.00%,33.33%,£0.00
/article/1016/Woodlands-House,12,8,00:02:30,0,0.00%,25.00%,£0.00
/article/1023/Private-tenants,12,9,00:00:20,0,0.00%,0.00%,£0.00
/article/1050/Animal-boarding-establishments-licence,12,7,00:01:28,3,0.00%,33.33%,£0.00
/article/1062/Premises-licence,12,8,00:00:36,0,0.00%,25.00%,£0.00
/article/1093/Bonfire-control,12,10,00:00:23,3,100.00%,41.67%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,12,11,00:00:27,4,100.00%,66.67%,£0.00
/article/1207/Building-Control,12,9,00:00:39,8,87.50%,75.00%,£0.00
/article/1584/Environmental-Health-enquiry,12,12,00:00:38,0,0.00%,8.33%,£0.00
