# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220601-20220630,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/walpoleparkcarpark,103,79,00:02:28,38,65.79%,51.46%,£0.00
/counciltax/discounts,101,93,00:01:00,4,50.00%,11.88%,£0.00
/article/859/Council-Housing,97,74,00:01:28,8,50.00%,36.08%,£0.00
/icm/admin/articles/dopreview.cfm?Browser=NS6&HTMLEditor=true&FlashTreePluginLocated=0&SubsiteName=GosportMvcCruise&WYSIWYGEditControl=Template&bmobilesimulator=false,97,40,00:02:09,24,70.83%,30.93%,£0.00
/avcpactivities,96,51,00:00:14,7,42.86%,9.38%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,95,79,00:04:36,71,81.69%,76.84%,£0.00
/article/1235/Planning-Portal,91,75,00:00:33,27,18.52%,14.29%,£0.00
/article/755/Environment-and-climate-change,91,63,00:00:10,1,0.00%,5.49%,£0.00
/allotments,89,66,00:01:47,36,41.67%,42.70%,£0.00
/article/1507/Transport-and-Roads,89,71,00:01:04,16,62.50%,33.71%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,87,69,00:00:58,21,19.05%,27.59%,£0.00
/article/851/Council-tenants,87,58,00:00:18,3,0.00%,2.30%,£0.00
/counciltax/bands,87,76,00:01:32,12,58.33%,37.93%,£0.00
/housing/options,86,71,00:01:57,10,50.00%,31.40%,£0.00
/article/763/General-information,85,73,00:00:21,7,42.86%,16.47%,£0.00
/buildcontrol,84,56,00:01:02,6,66.67%,16.67%,£0.00
/carparkpermits,83,69,00:01:32,19,73.68%,60.24%,£0.00
/community,83,63,00:00:29,2,0.00%,4.82%,£0.00
/ukraine,82,59,00:02:19,10,80.00%,42.68%,£0.00
/enforcement,74,62,00:01:50,14,78.57%,40.54%,£0.00
/article/2252/Council-Tax-Direct-Debit-form,72,52,00:00:33,6,16.67%,9.72%,£0.00
/localplan2029,72,51,00:01:39,19,31.58%,30.56%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,71,67,00:02:41,56,94.64%,84.51%,£0.00
/summerpassport,71,52,00:01:26,45,68.89%,64.79%,£0.00
/2259,69,59,00:10:03,37,75.68%,71.01%,£0.00
/article/978/Contact-numbers-and-email-addresses,69,65,00:03:48,22,63.64%,63.77%,£0.00
/counciltax/exemptions,69,60,00:00:31,5,80.00%,27.54%,£0.00
/article/1540/Planning-a-public-event,67,37,00:01:00,14,21.43%,10.45%,£0.00
/article/744/About-the-council,67,52,00:00:17,3,0.00%,10.45%,£0.00
/article/1091/Noise-and-other-nuisances,66,60,00:04:44,54,85.19%,83.33%,£0.00
/article/1954/Accessibility-statement,66,57,00:00:35,2,0.00%,15.15%,£0.00
/article/1126/Report-a-change-in-circumstances,65,53,00:05:22,7,85.71%,73.85%,£0.00
/article/1571/New-wheeled-bin-request,65,53,00:01:40,20,45.00%,26.15%,£0.00
/pressreleases,65,48,00:01:05,30,70.00%,41.54%,£0.00
/complaints,64,53,00:02:15,14,71.43%,39.06%,£0.00
/2302,61,50,00:00:34,2,0.00%,6.56%,£0.00
/article/832/Housing-Benefit,61,45,00:00:17,41,21.95%,21.31%,£0.00
/avcpplayfacility,59,49,00:01:11,12,83.33%,38.98%,£0.00
/recyclingbanks,58,46,00:02:38,33,81.82%,70.69%,£0.00
/article/1220/Pre-application-advice,57,38,00:02:45,16,50.00%,45.61%,£0.00
/article/981/Neighbourhood-Housing-Officers,57,47,00:02:13,26,84.62%,66.67%,£0.00
/coronavirus,57,43,00:02:43,43,67.44%,73.68%,£0.00
/gblp2038,57,46,00:01:44,19,52.63%,29.82%,£0.00
/article/994/Repairs-and-maintenance,56,35,00:00:55,15,46.67%,23.21%,£0.00
/pages/OnlineChallengeEntry.aspx,56,53,00:00:17,51,66.67%,67.86%,£0.00
/article/1117/Jobs-and-careers,55,41,00:00:09,5,20.00%,10.91%,£0.00
/article/1132/Discretionary-Payments,55,47,00:00:47,16,50.00%,27.27%,£0.00
/article/854/Older-Person-Services,55,33,00:01:38,4,0.00%,14.55%,£0.00
/cemetery,55,40,00:00:16,25,24.00%,23.64%,£0.00
/alvervalleycountrypark,54,35,00:00:11,13,0.00%,14.81%,£0.00
/article/1546/Road-closure,54,50,00:00:59,40,82.50%,74.07%,£0.00
/article/2303/Discretionary-Housing-Payment-form,54,45,00:00:56,4,25.00%,9.26%,£0.00
/conservation,54,37,00:00:18,4,25.00%,9.26%,£0.00
/contact-ehs,54,42,00:00:29,20,65.00%,46.30%,£0.00
/planning/,53,31,00:00:22,26,0.00%,1.89%,£0.00
/article/995/Reporting-a-repair,52,39,00:03:15,23,69.57%,69.23%,£0.00
/mumbyroadbusstationcarpark,52,47,00:01:59,26,80.77%,63.46%,£0.00
/article/1219/Applying-for-Planning-Permission,51,30,00:01:02,7,14.29%,29.41%,£0.00
/article/746/Search?p=3,51,41,00:00:37,0,0.00%,19.61%,£0.00
/article/1452/Mayor-of-Gosport,50,40,00:00:56,26,61.54%,50.00%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,50,39,00:01:58,35,65.71%,70.00%,£0.00
/pebblebeachcarpark,50,35,00:00:44,28,71.43%,50.00%,£0.00
/article/1314/Bulky-Household-Waste-Collections,48,41,00:02:21,37,64.86%,64.58%,£0.00
/beachroadcarpark,48,38,00:00:53,25,72.00%,52.08%,£0.00
/licensing,48,25,00:01:11,7,28.57%,25.00%,£0.00
/southstreetcarpark,48,39,00:01:05,13,53.85%,33.33%,£0.00
/counciltax/disabilities,47,41,00:00:13,2,50.00%,4.26%,£0.00
/whatcanirecycle,47,28,00:03:33,4,0.00%,27.66%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,45,37,00:04:13,29,82.76%,71.11%,£0.00
/article/1846/Gosport-in-Bloom-Back-Garden-supporting-images,45,18,00:02:29,17,47.06%,35.56%,£0.00
/article/857/Private-Rented-Housing,45,24,00:00:04,1,0.00%,4.44%,£0.00
/article/2323/Go-ahead-for-free-parking-and-community-skips,44,43,00:02:23,8,100.00%,29.55%,£0.00
/streetcleansing,44,34,00:00:33,7,28.57%,31.82%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,43,38,00:05:32,4,100.00%,65.12%,£0.00
/article/2313/Corporate-Project-Manager,42,32,00:00:18,0,0.00%,30.95%,£0.00
/az/c,42,31,00:00:22,0,0.00%,9.52%,£0.00
/article/1675/Lettings-average-waiting-time,41,27,00:00:46,0,0.00%,21.95%,£0.00
/kerbsiderecyclingcollections,41,32,00:00:39,8,50.00%,31.71%,£0.00
/article/1017/Sheltered-Housing,40,25,00:00:52,18,55.56%,40.00%,£0.00
/article/1356/Taxi-Licensing,40,27,00:03:18,20,75.00%,60.00%,£0.00
/article/1640/Environmental-Health,40,30,00:03:47,28,46.43%,50.00%,£0.00
/2252,39,34,00:00:31,2,50.00%,10.26%,£0.00
/article/2278/Council-encourages-Jubilee-celebrations,38,31,00:00:44,23,60.87%,55.26%,£0.00
/beachhuts,38,30,00:01:41,17,82.35%,55.26%,£0.00
/minnittroadnorthcarpark,38,23,00:04:02,6,0.00%,28.95%,£0.00
/payments/,38,33,00:00:10,27,0.00%,0.00%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS,37,30,00:03:35,21,33.33%,40.54%,£0.00
/article/1352/Wildgrounds,37,33,00:01:09,29,75.86%,78.38%,£0.00
/cemeteryplotlocations,37,19,00:00:48,2,50.00%,2.70%,£0.00
/arboriculture,36,23,00:01:45,12,50.00%,44.44%,£0.00
/article/842/Housing-Options,36,31,00:01:51,25,64.00%,66.67%,£0.00
/elections,36,26,00:02:11,13,38.46%,30.56%,£0.00
/alvervalleywestcarpark,35,25,00:00:59,6,83.33%,42.86%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,35,30,00:00:45,13,53.85%,28.57%,£0.00
/article/1492/Stokes-Bay-Home-Park,35,31,00:01:27,20,85.00%,62.86%,£0.00
/ehs,35,34,00:00:23,16,50.00%,28.57%,£0.00
/article/1643/Designation-of-Conservation-Areas,34,20,00:01:17,5,40.00%,26.47%,£0.00
/article/2261,34,29,00:03:14,19,78.95%,79.41%,£0.00
/onlinemaps,34,28,00:03:06,13,92.31%,47.06%,£0.00
/article/1224/Conservation-Areas,33,20,00:00:12,8,25.00%,9.09%,£0.00
/article/861/Buying-a-home,33,22,00:02:52,14,50.00%,45.45%,£0.00
/marineparadecarpark,33,27,00:02:05,11,54.55%,36.36%,£0.00
/article/1049/Apply-for-licences,32,19,00:00:18,0,0.00%,9.38%,£0.00
/article/1673/Lettings-by-area-size-and-type,32,19,00:00:35,0,0.00%,6.25%,£0.00
/article/980/Services-for-Tenants,32,21,00:01:07,6,16.67%,18.75%,£0.00
/streetfurniture,32,28,00:00:25,1,0.00%,12.50%,£0.00
/17thcenturyvillage,31,22,00:01:08,3,66.67%,22.58%,£0.00
/article/1094/Pest-control,31,25,00:06:33,17,58.82%,64.52%,£0.00
/article/1482/Sole-or-Main-Residence,31,30,00:01:10,10,90.00%,38.71%,£0.00
/article/860/Renting-privately,31,21,00:00:05,0,0.00%,6.45%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,30,23,00:00:40,0,0.00%,16.67%,£0.00
/article/1211/Register-to-vote,30,26,00:05:34,15,80.00%,80.00%,£0.00
/article/1784/Public-Space-Protection-Orders,30,23,00:01:39,12,83.33%,46.67%,£0.00
/businessrates,30,19,00:00:14,9,22.22%,23.33%,£0.00
/2301,29,21,00:00:14,2,100.00%,17.24%,£0.00
/2306,29,23,00:01:06,3,66.67%,37.93%,£0.00
/afd,29,23,00:02:11,22,54.55%,55.17%,£0.00
/allotmentapplication,29,25,00:02:14,7,28.57%,24.14%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,29,25,00:00:36,4,75.00%,41.38%,£0.00
/article/769/Council-budgets-and-spending,29,15,00:00:08,0,0.00%,6.90%,£0.00
/counciltax/empty,29,20,00:00:32,3,33.33%,13.79%,£0.00
/usefullinks,29,20,00:02:44,11,72.73%,37.93%,£0.00
/walkinginthealvervalley,29,22,00:00:51,4,50.00%,17.24%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,28,22,00:00:47,0,0.00%,7.14%,£0.00
/gosportarmedforcescommunity,28,24,00:03:43,9,66.67%,57.14%,£0.00
/healthandwellbeing,28,19,00:01:48,8,75.00%,35.71%,£0.00
/article/1674/Lettings-by-category,27,20,00:01:08,1,100.00%,22.22%,£0.00
/article/1769/The-Community-Right-to-Bid-Assets-of-Community-Value,27,7,00:00:52,1,0.00%,14.81%,£0.00
/article/969/Information-about-the-organisation,27,20,00:01:43,7,14.29%,7.41%,£0.00
/clinicalwaste,27,17,00:03:37,3,100.00%,48.15%,£0.00
/article/1085/Houses-in-multiple-occupation,26,15,00:01:34,11,72.73%,50.00%,£0.00
/article/746/Search?p=4,26,21,00:00:14,2,50.00%,3.85%,£0.00
/article/1866/Waste-Services,25,17,00:03:15,0,0.00%,44.00%,£0.00
/elections2022,25,20,00:00:29,8,62.50%,36.00%,£0.00
/article/1012/Alec-Rose-House,24,15,00:00:30,3,33.33%,12.50%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,24,20,00:00:09,0,0.00%,8.33%,£0.00
/article/1541/Land-Booking-form,24,22,00:02:59,3,100.00%,54.17%,£0.00
/article/2000/Seashore-Byelaw,24,15,00:03:30,6,66.67%,41.67%,£0.00
/article/2110/Gosport-Borough-Local-Plan-2038,24,18,00:02:54,15,33.33%,45.83%,£0.00
/article/2276/Neighbourhood-Housing-Officer,24,17,00:01:01,0,0.00%,25.00%,£0.00
/avcpwildgrounds,24,21,00:01:51,7,28.57%,41.67%,£0.00
/az/w,24,15,00:00:20,0,0.00%,12.50%,£0.00
/datasets,24,18,00:04:12,17,94.12%,70.83%,£0.00
/grasscutting,24,18,00:04:31,3,33.33%,29.17%,£0.00
/parksopenspaces,24,17,00:00:29,1,0.00%,16.67%,£0.00
/article/1324/What-can-I-recycle,23,18,00:02:13,16,68.75%,65.22%,£0.00
/article/1461/Maps,23,16,00:02:23,14,64.29%,56.52%,£0.00
/article/2266/Building-Surveyor,23,22,00:01:09,2,50.00%,26.09%,£0.00
/cemeteryfeesandcharges,23,18,00:00:53,1,100.00%,43.48%,£0.00
/no2batterywestcarpark,23,20,00:00:30,9,88.89%,65.22%,£0.00
/article/1022/Extra-Care-Housing,22,21,00:03:01,11,100.00%,68.18%,£0.00
/article/1023/Private-tenants,22,18,00:00:16,0,0.00%,9.09%,£0.00
/article/873/Ann-s-Hill-Cemetery,22,14,00:01:43,14,7.14%,18.18%,£0.00
/az/h,22,16,00:00:13,2,50.00%,9.09%,£0.00
/dataprotectionprivacynotice,22,8,00:01:46,1,100.00%,18.18%,£0.00
/dogwalkinginthealvervalley,22,15,00:02:10,7,42.86%,31.82%,£0.00
/article/1093/Bonfire-control,21,12,00:00:43,5,40.00%,38.10%,£0.00
/article/1223/Development-Management-Officers-contact-details,21,17,00:05:58,6,50.00%,38.10%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,21,19,00:00:23,1,100.00%,9.52%,£0.00
/article/746/Search?p=5,21,17,00:00:20,0,0.00%,14.29%,£0.00
/article/754/Education,21,12,00:00:06,1,0.00%,19.05%,£0.00
/article/794/Tree-issues,21,20,00:02:48,7,71.43%,28.57%,£0.00
/falklands40,21,16,00:02:05,10,70.00%,52.38%,£0.00
/housing/privatetenant,21,16,00:00:34,0,0.00%,19.05%,£0.00
/alvervalleynatureconservation,20,16,00:00:29,6,66.67%,40.00%,£0.00
/article/1133/Local-Housing-Allowance,20,16,00:00:13,9,44.44%,25.00%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,20,17,00:03:20,4,50.00%,55.00%,£0.00
/article/1586/Environmental-Health-complaint,20,18,00:02:42,1,100.00%,10.00%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,20,16,00:01:47,3,100.00%,30.00%,£0.00
/article/1664/Cycling-in-Gosport,20,19,00:06:20,18,83.33%,80.00%,£0.00
/article/1888/Nutrient-Neutrality,20,16,00:07:26,9,55.56%,40.00%,£0.00
/article/2317/Gosport-to-hold-major-Falklands-commemoration,20,13,00:00:15,7,42.86%,30.00%,£0.00
/article/784/Make-a-payment?formExpired=true,20,19,00:01:28,19,84.21%,85.00%,£0.00
/playareas,20,4,00:00:42,0,0.00%,5.00%,£0.00
/article/1136/What-is-Local-Housing-Allowance,19,17,00:03:17,10,100.00%,73.68%,£0.00
/article/1623/Leisure-activities,19,15,00:00:14,3,33.33%,26.32%,£0.00
/article/743/Business,19,10,00:01:03,0,0.00%,10.53%,£0.00
/article/749/Changes-to-how-we-allocate-housing,19,16,00:03:52,9,66.67%,57.89%,£0.00
/article/836/Discounts,19,17,00:01:27,8,25.00%,42.11%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,19,15,00:01:32,4,50.00%,36.84%,£0.00
/az/a,19,12,00:00:07,0,0.00%,10.53%,£0.00
/creditaccount,19,17,00:00:06,12,33.33%,42.11%,£0.00
/minnittroadsouthcarpark,19,15,00:01:15,2,100.00%,36.84%,£0.00
/natureconservation,19,7,00:01:41,0,0.00%,0.00%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,18,10,00:00:37,2,50.00%,11.11%,£0.00
/article/1062/Premises-licence,18,12,00:03:43,5,60.00%,38.89%,£0.00
/article/1101/Market-in-Gosport,18,17,00:00:11,14,85.71%,83.33%,£0.00
/article/1315/Clinical-Waste-Collections,18,13,00:04:45,13,69.23%,61.11%,£0.00
/article/1328/Public-Slipways,18,13,00:01:46,13,69.23%,72.22%,£0.00
/cil,18,13,00:03:27,6,33.33%,38.89%,£0.00
/coatesroadcarpark,18,14,00:00:49,4,0.00%,22.22%,£0.00
/conservation-area-appraisals,18,12,00:00:56,2,100.00%,27.78%,£0.00
/generalinformation,18,15,00:01:22,1,0.00%,11.11%,£0.00
/gilkickercarpark,18,16,00:00:19,10,100.00%,61.11%,£0.00
/graveownership,18,18,00:00:55,1,100.00%,50.00%,£0.00
/article/1207/Building-Control,17,16,00:05:09,14,64.29%,58.82%,£0.00
/article/1277/Parking-SPD,17,15,00:10:00,2,100.00%,52.94%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,17,16,00:06:14,6,50.00%,35.29%,£0.00
/article/1532/404-Page-not-found?formExpired=true,17,17,00:00:00,17,100.00%,100.00%,£0.00
/article/2252/Council-Tax-Direct-Debit-form?pageSessionId=2caa5e8b-da62-43ba-8d6b-53f6948b0d0b&fsn=ab577576-479a-480f-b256-0be3ae6c2d42,17,16,00:02:24,14,92.86%,88.24%,£0.00
/article/983/Garden-Tool-library,17,13,00:02:28,6,66.67%,58.82%,£0.00
/az/d,17,11,00:00:13,0,0.00%,5.88%,£0.00
/az/p,17,14,00:00:18,0,0.00%,5.88%,£0.00
/cemeteryresearch,17,16,00:01:56,0,0.00%,41.18%,£0.00
/churchpathcarpark,17,13,00:00:39,5,20.00%,23.53%,£0.00
/gblp2038evidence,17,13,00:04:57,2,0.00%,58.82%,£0.00
/generalrecyclinginfo,17,15,00:00:43,4,100.00%,41.18%,£0.00
/hazardouswaste,17,16,00:01:40,4,75.00%,29.41%,£0.00
/infrastructure,17,13,00:08:25,1,100.00%,47.06%,£0.00
/landscape-management-team-contact-details,17,13,00:04:24,3,66.67%,58.82%,£0.00
/article/1016/Woodlands-House,16,10,00:00:55,2,100.00%,25.00%,£0.00
/article/1226/Local-Plan-2011-2029,16,12,00:01:52,7,28.57%,43.75%,£0.00
/article/1280/Libraries-in-Gosport,16,13,00:02:14,13,84.62%,81.25%,£0.00
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition,16,9,00:03:29,8,37.50%,37.50%,£0.00
/article/1444/Statement-of-Accounts,16,8,00:02:43,0,0.00%,6.25%,£0.00
/article/1834/Disabled-Facilities-Grants,16,12,00:02:29,6,100.00%,68.75%,£0.00
/article/2134/Commemorative-Bench-Seats,16,14,00:01:20,6,100.00%,75.00%,£0.00
/article/746/Search?p=6,16,12,00:00:11,0,0.00%,0.00%,£0.00
/article/810/Feedback-form,16,15,00:01:19,1,100.00%,25.00%,£0.00
/avcpwestoftheriver,16,13,00:01:37,1,100.00%,31.25%,£0.00
/consultations,16,14,00:00:36,4,50.00%,31.25%,£0.00
/contact-ehs?formid=632,16,11,00:02:09,0,0.00%,37.50%,£0.00
/flytipping,16,13,00:01:02,1,0.00%,12.50%,£0.00
/freedomofinformation,16,12,00:00:13,3,66.67%,12.50%,£0.00
/sustainable-energy,16,14,00:01:59,11,81.82%,75.00%,£0.00
/article/1050/Animal-boarding-establishments-licence,15,8,00:02:32,7,28.57%,46.67%,£0.00
/article/1442/Budget,15,8,00:02:52,1,100.00%,33.33%,£0.00
/article/764/Councillors-and-committees,15,8,00:01:46,4,0.00%,33.33%,£0.00
/article/858/Right-to-Buy,15,12,00:02:16,1,0.00%,13.33%,£0.00
/article/965/Parking-accounts-and-parking-spaces,15,14,00:01:26,9,77.78%,66.67%,£0.00
/az/r,15,11,00:00:12,0,0.00%,0.00%,£0.00
/businessratesrelief,15,12,00:03:57,2,100.00%,46.67%,£0.00
/carparkregulations,15,10,00:01:08,0,0.00%,33.33%,£0.00
/clarenceroadcarpark,15,14,00:01:54,2,100.00%,40.00%,£0.00
/dutytorefer,15,15,00:00:12,3,100.00%,53.33%,£0.00
/gosportprofile,15,10,00:10:13,3,66.67%,40.00%,£0.00
/stanleypark,15,15,00:00:35,13,84.62%,80.00%,£0.00
/article/1571/New-wheeled-bin-request?formExpired=true,14,14,00:04:19,14,85.71%,85.71%,£0.00
/article/2009/Listed-Buildings,14,9,00:01:08,8,87.50%,57.14%,£0.00
/article/2299/Exceptional-Hardship-Payment-form,14,12,00:02:51,0,0.00%,7.14%,£0.00
/article/989/How-to-pay-your-Housing-Charges,14,11,00:01:26,2,0.00%,14.29%,£0.00
/article/997/Contact-Property-Services,14,11,00:12:59,6,50.00%,71.43%,£0.00
/cemeteryvisiting,14,14,00:00:14,2,50.00%,42.86%,£0.00
/climatechange,14,13,00:00:07,1,0.00%,7.14%,£0.00
/donatebulkywaste,14,9,00:00:53,1,0.00%,28.57%,£0.00
/homecomposting,14,11,00:01:35,2,100.00%,35.71%,£0.00
/moveform,14,9,00:01:03,0,0.00%,7.14%,£0.00
/no2batteryeastcarpark,14,13,00:00:37,6,66.67%,35.71%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,14,13,00:00:33,1,0.00%,21.43%,£0.00
/article/1120/Volunteer-vacancies,13,13,00:00:15,8,75.00%,84.62%,£0.00
/article/1174/Housing-Services-Newsletters,13,5,00:02:27,1,0.00%,30.77%,£0.00
/article/1389/Grants,13,11,00:03:28,3,33.33%,15.38%,£0.00
/article/1866/Waste-Services-,13,11,00:01:27,7,28.57%,23.08%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,13,10,00:03:17,0,0.00%,53.85%,£0.00
/article/2312/Borough-election-results,13,11,00:02:23,6,66.67%,53.85%,£0.00
/article/746/Search?p=7,13,9,00:00:58,1,100.00%,7.69%,£0.00
/article/788/Penalty-Charge-Notice-PCN,13,12,00:00:53,0,0.00%,23.08%,£0.00
/article/853/Leaseholder-services,13,7,00:00:12,2,0.00%,7.69%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,13,11,00:01:02,3,33.33%,15.38%,£0.00
/az/e,13,11,00:00:08,1,0.00%,7.69%,£0.00
/az/g,13,7,00:00:11,0,0.00%,0.00%,£0.00
/cc-strategy,13,12,00:00:54,1,100.00%,69.23%,£0.00
/environmental-healthpollution-and-environment,13,7,00:00:30,1,0.00%,0.00%,£0.00
/article/1014/Fortune-House,12,12,00:00:15,2,100.00%,16.67%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,12,9,00:00:50,1,100.00%,25.00%,£0.00
