Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,20/01/22,137340,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,27/01/22,137505,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,13/01/22,137101,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,20/01/22,137170,298.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,20/01/22,137173,"3,098.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,20/01/22,137357,601.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,13/01/22,136908,890.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,20/01/22,137170,525.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,20/01/22,137278,385.00,REVENUE,Alan Brind Tree Services  (A B Trees Limited)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,13/01/22,136877,"1,308.00",REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,20/01/22,137170,298.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,13/01/22,136877,539.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,13/01/22,136748,"1,180.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,13/01/22,136749,"1,320.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,20/01/22,136957,"14,967.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,13/01/22,136893,"1,147.72",REVENUE,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/22,137179,885.00,CAPITAL,Sgn Connections Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/22,136931,"3,009.00",CAPITAL,Astor-Bannerman (Medical) Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/01/22,136871,"1,264.00",CAPITAL,Leila & Daves Cleaning Services
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/01/22,10566,"3,560.00",CAPITAL,Hampshire County Council (Legal Services)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/22,136919,"3,662.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/22,136476,432.00,CAPITAL,Elmtree Signs Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/01/22,136889,680.00,CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/22,136274,"1,500.00",CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/22,136275,"1,200.00",CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/22,137584,"2,392.09",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/22,137580,"15,168.09",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/22,137584,"3,142.99",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/22,137499,"41,489.98",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/01/22,137174,"2,550.00",CAPITAL,The Cds Group
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/22,137124,11.00,CAPITAL,Dhl International (Uk) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/01/22,136984,452.12,REVENUE,Verizon Connect (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/01/22,137097,459.94,REVENUE,Verizon Connect (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137399,33.37,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,13/01/22,137185,82.97,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137266,58.33,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137399,60.38,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137266,151.69,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137399,268.47,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/01/22,137185,295.35,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137266,850.78,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137399,749.24,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/01/22,137185,"1,707.03",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137266,44.98,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137399,41.96,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137266,71.27,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,20/01/22,137399,76.76,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,13/01/22,137185,95.76,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,13/01/22,136953,494.00,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,05/01/22,10525,"1,085.88",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,05/01/22,10533,"1,575.15",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,05/01/22,10532,"2,100.20",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,20/01/22,137177,693.33,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,20/01/22,136878,743.38,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,13/01/22,136673,"1,950.00",REVENUE,Kps Composting Services Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/22,136732,994.00,REVENUE,Leafield Environmental Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/22,137298,670.00,REVENUE,Signet Signs Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/22,137298,"1,584.00",REVENUE,Signet Signs Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/22,136860,499.80,REVENUE,Spaldings Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/22,135021,475.00,REVENUE,Tech Event Services Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/01/22,10531,462.82,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/01/22,10594,790.25,REVENUE,The Alarming Company Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/01/22,136981,687.96,REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/22,137504,760.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/01/22,136483,452.00,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/01/22,137078,552.00,REVENUE,Moonraker Beds Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/22,137363,139.80,REVENUE,Spaldings Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/22,137000,"9,423.09",REVENUE,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/01/22,136696,86.32,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/22,137005,565.81,REVENUE,Phs Group Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/22,137486,129.70,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/22,137494,141.70,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/01/22,137004,429.47,REVENUE,Phs Group Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/22,137101,29.17,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/22,137492,453.40,REVENUE,Fleet Line Markers Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/01/22,137363,236.26,REVENUE,Spaldings Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/01/22,137066,229.90,REVENUE,H.S. Jackson & Son (Fencing) Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,27/01/22,137364,"4,738.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/01/22,136413,"2,878.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/01/22,136726,196.92,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/01/22,136727,874.82,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/01/22,136725,"2,036.20",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/01/22,136726,247.87,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,27/01/22,137514,"3,727.67",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,27/01/22,137483,"2,100.00",REVENUE,Adams Integra Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/01/22,136857,"10,500.00",REVENUE,Surecloud Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,20/01/22,137268,500.00,REVENUE,REDACTED
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,06/01/22,136523,800.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,27/01/22,137523,-753.00,REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/01/22,137108,450.00,REVENUE,Hampshire County Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,13/01/22,136976,0.00,REVENUE,Marston (Holdings) Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,20/01/22,136680,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,20/01/22,137189,601.99,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/01/22,137189,125.60,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,27/01/22,137320,750.00,CAPITAL,Knight Frank Llp  (The Crown Estate)
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,27/01/22,137504,345.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,05/01/22,10526,"4,241.43",REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,05/01/22,10542,980.08,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,25/01/22,10597,980.08,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,05/01/22,10535,"5,522.24",REVENUE,Capita Business Services Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/22,136986,879.00,REVENUE,Stanley Security Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,20/01/22,137003,"5,481.54",REVENUE,Stanley Security Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/22,137090,486.86,REVENUE,Version One Limited (V1)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/22,136936,825.76,REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/22,137095,"1,087.50",REVENUE,Jbase International Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/22,137096,"3,041.82",REVENUE,Tensor Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/01/22,136932,"4,797.16",REVENUE,Esdebe Consultancy Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,06/01/22,135945,550.00,REVENUE,Data Genesis  (T/A William Thorp)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/22,136977,"-1,404.23",REVENUE,Transunion International Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/22,137104,"5,616.90",REVENUE,Transunion International Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,20/01/22,136158,"6,472.00",CAPITAL,Psdc Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,06/01/22,135946,"3,200.00",REVENUE,Data Genesis  (T/A William Thorp)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/01/22,136730,"5,423.17",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/01/22,136730,"4,270.00",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,27/01/22,137531,"2,388.55",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,27/01/22,137530,"2,610.72",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,27/01/22,137529,"3,774.16",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/22,133827,"-1,536.44",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/22,133745,520.13,REVENUE,Mason Harris Limited
