# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220101-20220131,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/859/Council-Housing,172,140,00:02:06,21,71.43%,43.02%,£0.00
/counciltax/discounts,169,147,00:00:47,14,78.57%,21.30%,£0.00
/article/1866/Waste-Services-,168,135,00:01:44,103,49.51%,44.64%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,166,126,00:01:14,58,37.93%,30.12%,£0.00
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,163,111,00:00:59,39,61.54%,37.42%,£0.00
/housing/options,160,142,00:01:46,16,81.25%,31.88%,£0.00
/article/746/Search?p=3,159,122,00:00:25,4,50.00%,11.95%,£0.00
/avcpplayfacility,159,136,00:00:51,23,73.91%,38.99%,£0.00
/index.aspx,156,80,00:02:54,44,59.09%,28.21%,£0.00
/allotments,153,113,00:01:32,73,52.05%,40.52%,£0.00
/landscapemanagement,149,109,00:00:13,2,0.00%,8.05%,£0.00
/article/1219/Applying-for-Planning-Permission,147,102,00:03:06,32,50.00%,41.50%,£0.00
/community,147,107,00:00:18,6,16.67%,6.80%,£0.00
/article/1314/Bulky-Household-Waste-Collections,144,125,00:01:47,116,77.59%,78.47%,£0.00
/gblp2038,138,104,00:02:42,49,42.86%,38.41%,£0.00
/article/1481/Forms,136,113,00:00:37,27,70.37%,30.15%,£0.00
/walpoleparkcarpark,135,106,00:01:22,67,62.69%,54.07%,£0.00
/article/2242/Accommodation-and-Lettings-Officer,134,91,00:00:39,1,0.00%,27.61%,£0.00
/carparkpermits,132,95,00:02:52,10,80.00%,44.70%,£0.00
/alvervalleycountrypark,130,79,00:00:16,11,27.27%,9.23%,£0.00
/buildcontrol,129,93,00:00:30,3,100.00%,24.81%,£0.00
/article/1132/Discretionary-Payments,127,105,00:03:07,50,70.00%,55.91%,£0.00
/article/832/Housing-Benefit,124,75,00:00:23,66,16.67%,20.97%,£0.00
/article/1507/Transport-and-Roads,122,91,00:00:50,15,80.00%,22.13%,£0.00
/article/851/Council-tenants,122,89,00:00:23,4,0.00%,4.92%,£0.00
/article/763/General-information,121,97,00:00:39,4,25.00%,8.26%,£0.00
/article/1126/Report-a-change-in-circumstances,119,99,00:04:26,18,66.67%,68.07%,£0.00
/article/886/Permits,119,87,00:03:02,73,60.27%,57.98%,£0.00
/article/1672/Housing-statistics,115,58,00:00:44,27,59.26%,27.83%,£0.00
/article/1954/Accessibility-statement,112,93,00:00:34,3,33.33%,25.89%,£0.00
/article/1866/Waste-Services,110,84,00:00:55,8,25.00%,25.45%,£0.00
/article/744/About-the-council,109,81,00:00:17,8,0.00%,10.09%,£0.00
/streetcleansing,108,85,00:00:21,17,58.82%,27.78%,£0.00
/article/857/Private-Rented-Housing,106,64,00:00:06,5,20.00%,4.72%,£0.00
/beachhuts,106,96,00:03:18,78,91.03%,79.25%,£0.00
/counciltax/exemptions,105,91,00:00:39,6,66.67%,11.43%,£0.00
/findyourcouncillor,104,63,00:01:35,34,38.24%,44.23%,£0.00
/hospitalitygrant,104,78,00:00:38,2,50.00%,4.81%,£0.00
/article/2134/Commemorative-Bench-Seats,101,87,00:01:15,34,67.65%,49.50%,£0.00
/homecomposting,101,85,00:00:23,4,75.00%,13.86%,£0.00
/article/1094/Pest-control,100,69,00:04:30,47,65.96%,61.00%,£0.00
/article/1220/Pre-application-advice,98,73,00:04:02,32,62.50%,50.00%,£0.00
/article/978/Contact-numbers-and-email-addresses,98,86,00:01:58,19,57.89%,60.20%,£0.00
/article/2189/ARG-Autumn-Winter-2021,96,75,00:00:51,11,27.27%,12.50%,£0.00
/pressreleases,96,73,00:02:27,42,66.67%,45.83%,£0.00
/article/1492/Stokes-Bay-Home-Park,94,74,00:01:58,67,73.13%,68.09%,£0.00
/enforcement,94,81,00:00:54,18,55.56%,37.23%,£0.00
/article/1017/Sheltered-Housing,92,48,00:00:59,23,65.22%,29.35%,£0.00
/walkinginthealvervalley,91,62,00:00:36,24,50.00%,29.67%,£0.00
/cemetery,90,54,00:00:18,35,25.71%,15.56%,£0.00
/article/2244/Funding-Officer,89,61,00:00:46,4,100.00%,22.47%,£0.00
/article/2247/Street-Parties-Queen-s-Jubilee,88,73,00:02:17,62,82.26%,80.68%,£0.00
/article/1389/Grants,87,55,00:00:36,23,21.74%,19.54%,£0.00
/whatcanirecycle,87,71,00:00:45,17,76.47%,43.68%,£0.00
/article/746/Search?p=4,85,72,00:00:31,1,0.00%,4.71%,£0.00
/article/994/Repairs-and-maintenance,83,64,00:01:28,39,64.10%,49.40%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,81,57,00:02:26,5,60.00%,54.32%,£0.00
/article/1324/What-can-I-recycle,81,69,00:01:47,56,69.64%,67.90%,£0.00
/conservation,79,48,00:00:30,2,100.00%,7.59%,£0.00
/article/1091/Noise-and-other-nuisances,77,67,00:03:36,56,80.36%,75.32%,£0.00
/article/854/Older-Person-Services,77,53,00:01:30,12,66.67%,31.17%,£0.00
/az/c,76,53,00:00:26,2,50.00%,10.53%,£0.00
/generalrecyclinginfo,76,57,00:00:23,0,0.00%,11.84%,£0.00
/article/995/Reporting-a-repair,74,67,00:02:07,50,78.00%,74.32%,£0.00
/contact-ehs,74,51,00:01:43,31,45.16%,40.54%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,73,61,00:03:38,43,86.05%,67.12%,£0.00
/gosportlts,73,58,00:02:51,29,72.41%,67.12%,£0.00
/article/1133/Local-Housing-Allowance,72,52,00:00:45,29,20.69%,20.83%,£0.00
/alvervalleywestcarpark,71,55,00:01:46,14,78.57%,50.70%,£0.00
/avcpwildgrounds,71,61,00:01:37,28,78.57%,52.11%,£0.00
/az/g,71,49,00:00:19,2,50.00%,9.86%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,70,42,00:00:33,13,7.69%,15.71%,£0.00
/licensing,70,55,00:01:34,29,51.72%,38.57%,£0.00
/article/1540/Planning-a-public-event,68,57,00:00:46,18,38.89%,26.47%,£0.00
/cemeteryplotlocations,68,44,00:00:50,4,25.00%,20.59%,£0.00
/clinicalwaste,68,62,00:01:49,9,100.00%,55.88%,£0.00
/article/746/Search?p=5,67,51,00:00:17,1,100.00%,7.46%,£0.00
/article/2246/Forton-Lake-Millennium-Bridge-update,66,56,00:05:37,29,82.76%,68.18%,£0.00
/article/981/Neighbourhood-Housing-Officers,66,55,00:02:51,28,89.29%,69.70%,£0.00
/article/842/Housing-Options,65,59,00:04:42,55,78.18%,75.38%,£0.00
/az/r,65,47,00:00:10,0,0.00%,3.08%,£0.00
/complaints,65,57,00:01:42,20,65.00%,43.08%,£0.00
/arboriculture,63,40,00:01:45,17,47.06%,30.16%,£0.00
/cemeteryfeesandcharges,63,45,00:01:04,8,37.50%,25.40%,£0.00
/elections,63,42,00:00:23,13,0.00%,12.70%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,61,55,00:00:42,17,29.41%,45.90%,£0.00
/article/860/Renting-privately,60,42,00:00:12,1,0.00%,5.00%,£0.00
/refuseandrecyclingcollectiondates?formid=4819,60,49,00:01:06,10,40.00%,20.00%,£0.00
/article/1482/Sole-or-Main-Residence,59,55,00:03:02,27,92.59%,62.71%,£0.00
/article/2221/Forton-Lake-Millennium-Bridge-update,59,55,00:00:50,52,73.08%,69.49%,£0.00
/article/2243/Principal-Economic-Regeneration-Sector-Development-Officer,59,40,00:00:24,1,0.00%,32.20%,£0.00
/article/743/Business,59,48,00:00:23,2,50.00%,37.29%,£0.00
/beachroadcarpark,59,49,00:01:24,29,75.86%,49.15%,£0.00
/counciltax/disabilities,58,52,00:00:18,1,0.00%,6.90%,£0.00
/article/1211/Register-to-vote,57,49,00:04:03,29,82.76%,78.95%,£0.00
/article/1623/Leisure-activities,57,39,00:00:12,6,16.67%,5.26%,£0.00
/pages/OnlineChallengeEntry.aspx,57,56,00:00:29,55,65.45%,63.16%,£0.00
/streetfurniture,57,48,00:00:20,2,50.00%,8.77%,£0.00
/mumbyroadbusstationcarpark,56,40,00:02:18,25,44.00%,33.93%,£0.00
/planning/,56,43,00:00:12,39,7.69%,7.14%,£0.00
/graveownership,55,41,00:01:16,2,50.00%,27.27%,£0.00
/article/1280/Libraries-in-Gosport,53,37,00:00:45,35,74.29%,67.92%,£0.00
/article/1356/Taxi-Licensing,53,41,00:01:36,24,79.17%,71.70%,£0.00
/article/1547/Street-party,53,41,00:03:35,27,81.48%,73.58%,£0.00
/localplan2029,53,45,00:03:00,5,40.00%,30.19%,£0.00
/article/746/Search?p=6,52,37,00:00:19,0,0.00%,1.92%,£0.00
/article/1224/Conservation-Areas,51,29,00:00:10,7,0.00%,5.88%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,50,44,00:00:30,32,78.12%,76.00%,£0.00
/article/1023/Private-tenants,49,42,00:00:18,1,0.00%,10.20%,£0.00
/article/796/Abandoned-vehicle,49,43,00:04:54,28,64.29%,42.86%,£0.00
/az/p,49,33,00:00:10,1,0.00%,2.04%,£0.00
/az/w,49,39,00:00:28,0,0.00%,6.12%,£0.00
/2127,48,39,00:00:49,30,60.00%,52.08%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,48,42,00:00:54,27,92.59%,66.67%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,48,30,00:00:46,3,0.00%,4.17%,£0.00
/article/861/Buying-a-home,48,37,00:04:30,26,65.38%,54.17%,£0.00
/hazardouswaste,48,41,00:01:49,15,73.33%,50.00%,£0.00
/pebblebeachcarpark,48,37,00:01:40,22,68.18%,43.75%,£0.00
/article/790/Pay-new-bin-size,47,43,00:02:04,9,66.67%,29.79%,£0.00
/countryside,47,32,00:00:06,9,33.33%,8.51%,£0.00
/ehs,47,41,00:02:04,14,85.71%,42.55%,£0.00
/parksopenspaces,47,35,00:00:19,8,62.50%,27.66%,£0.00
/article/1640/Environmental-Health,46,33,00:01:51,29,34.48%,34.78%,£0.00
/az/b,46,34,00:00:16,1,0.00%,6.52%,£0.00
/payments/,46,43,00:00:09,39,2.56%,4.35%,£0.00
/southstreetcarpark,46,43,00:00:51,17,76.47%,43.48%,£0.00
/article/1461/Maps,45,33,00:02:55,28,35.71%,44.44%,£0.00
/healthandwellbeing,45,34,00:03:01,13,92.31%,46.67%,£0.00
/article/1012/Alec-Rose-House,44,30,00:00:33,8,37.50%,20.45%,£0.00
/article/1207/Building-Control,44,34,00:02:01,29,65.52%,61.36%,£0.00
/article/2216/Consultation-Responses,44,42,00:05:28,15,86.67%,72.73%,£0.00
/article/858/Right-to-Buy,44,42,00:01:58,13,84.62%,50.00%,£0.00
/article/992/Gardens,44,39,00:00:27,2,0.00%,13.64%,£0.00
/housing/privatetenant,44,35,00:00:49,3,100.00%,27.27%,£0.00
/article/1022/Extra-care-housing,43,35,00:01:41,30,83.33%,69.77%,£0.00
/article/1101/Market-in-Gosport,43,38,00:02:41,35,80.00%,76.74%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,43,40,00:03:01,8,87.50%,67.44%,£0.00
/article/873/Ann-s-Hill-Cemetery,43,30,00:00:18,26,26.92%,32.56%,£0.00
/consultations,43,32,00:03:53,17,70.59%,44.19%,£0.00
/article/1016/Woodlands-House,42,32,00:01:20,18,72.22%,38.10%,£0.00
/article/746/Search?p=7,42,32,00:00:16,0,0.00%,9.52%,£0.00
/stanleypark,42,30,00:01:41,27,77.78%,61.90%,£0.00
/article/1664/Cycling-in-Gosport,41,36,00:03:23,29,82.76%,73.17%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,41,29,00:00:58,12,58.33%,34.15%,£0.00
/article/1834/Disabled-Facilities-Grants,40,36,00:07:35,18,88.89%,77.50%,£0.00
/climatechange,40,24,00:00:36,6,16.67%,5.00%,£0.00
/dogwalkinginthealvervalley,40,34,00:00:25,6,83.33%,25.00%,£0.00
/allotmentapplication,39,33,00:02:45,10,60.00%,23.08%,£0.00
/article/794/Tree-issues,39,32,00:01:06,4,50.00%,17.95%,£0.00
/elections2022,39,31,00:01:26,17,76.47%,53.85%,£0.00
/az/a,38,32,00:00:13,0,0.00%,2.63%,£0.00
/counciltax/empty,38,32,00:00:36,1,100.00%,26.32%,£0.00
/article/1315/Clinical-Waste-Collections,37,33,00:01:58,28,89.29%,83.78%,£0.00
/article/1562/New-bin-size,37,34,00:01:03,10,100.00%,37.84%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,37,29,00:03:18,15,60.00%,48.65%,£0.00
/generalinformation,37,25,00:01:17,7,14.29%,16.22%,£0.00
/2190,36,33,00:00:53,1,100.00%,19.44%,£0.00
/article/1136/What-is-Local-Housing-Allowance,36,34,00:02:30,17,70.59%,50.00%,£0.00
/article/1352/Wildgrounds,36,26,00:02:57,24,75.00%,61.11%,£0.00
/article/2110/Gosport-Borough-Local-Plan-2038,36,33,00:03:02,31,58.06%,61.11%,£0.00
/article/965/Parking-accounts-and-parking-spaces,35,31,00:00:59,17,47.06%,31.43%,£0.00
/article/1327/General-Recycling-Information,34,25,00:00:46,17,47.06%,44.12%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,34,30,00:00:44,2,0.00%,8.82%,£0.00
/article/1673/Lettings-by-area-size-and-type,34,26,00:02:17,4,100.00%,35.29%,£0.00
/article/746/Search?p=8,34,27,00:00:19,1,0.00%,0.00%,£0.00
/17thcenturyvillage,33,26,00:00:24,1,0.00%,15.15%,£0.00
/article/1223/Development-Management-Officers-contact-details,33,27,00:02:43,8,62.50%,45.45%,£0.00
/article/2230/ARG-Resilience-Grant,33,18,00:00:55,6,16.67%,6.06%,£0.00
/alvervalleyeastcarpark,32,31,00:01:01,19,94.74%,65.62%,£0.00
/article/1675/Lettings-average-waiting-time,32,24,00:01:11,6,66.67%,34.38%,£0.00
/article/2128/Additional-Restrictions-Grant-Spring-Summer-2021-Round-2,32,22,00:00:55,1,0.00%,3.12%,£0.00
/article/969/Information-about-the-organisation,32,29,00:03:00,13,53.85%,53.12%,£0.00
/carterscopse,32,32,00:01:26,5,100.00%,43.75%,£0.00
/article/1085/Houses-in-multiple-occupation,31,18,00:03:34,13,69.23%,45.16%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,31,30,00:01:34,2,0.00%,16.13%,£0.00
/article/2235/Cleaning-Operatives,31,22,00:00:37,0,0.00%,19.35%,£0.00
/article/862/Sheltered-Housing,31,14,00:00:55,2,0.00%,12.90%,£0.00
/article/987/Swapping-your-home-Homeswapper,31,28,00:03:47,19,89.47%,77.42%,£0.00
/commercialtradewaste,31,26,00:01:36,7,71.43%,29.03%,£0.00
/gilkickercarpark,31,27,00:03:43,18,83.33%,67.74%,£0.00
/article/1013/Behrendt-House,30,22,00:00:26,1,0.00%,6.67%,£0.00
/article/2129/ARG-Recovery-Grant-Round-2,30,24,00:00:33,3,33.33%,20.00%,£0.00
/az/h,30,25,00:00:23,1,0.00%,3.33%,£0.00
/sustainable-energy,30,24,00:02:34,17,82.35%,66.67%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,29,25,00:01:05,9,33.33%,51.72%,£0.00
/article/2239/12-new-chargers-to-help-Gosport-go-electric,29,26,00:03:36,18,100.00%,79.31%,£0.00
/article/1062/Premises-licence,28,17,00:00:36,9,44.44%,35.71%,£0.00
/article/746/Search?p=9,28,24,00:00:18,0,0.00%,3.57%,£0.00
/article/754/Education,28,24,00:00:42,5,60.00%,39.29%,£0.00
/article/989/How-to-pay-your-Housing-Charges,28,24,00:01:29,14,64.29%,60.71%,£0.00
/onlinemaps,28,21,00:01:12,2,100.00%,39.29%,£0.00
/article/1296/Policies-Map,27,22,00:03:21,20,90.00%,74.07%,£0.00
/avcpwestoftheriver,27,20,00:00:40,1,100.00%,14.81%,£0.00
/minnittroadnorthcarpark,27,25,00:02:35,4,50.00%,44.44%,£0.00
/article/1014/Fortune-House,26,23,00:02:07,6,66.67%,26.92%,£0.00
/article/746/Search?p=10,26,22,00:00:42,1,100.00%,7.69%,£0.00
/article/769/Council-budgets-and-spending,26,21,00:00:10,0,0.00%,3.85%,£0.00
/article/964/Land-and-property-list,26,19,00:01:25,14,64.29%,42.31%,£0.00
/freedomofinformation,26,18,00:00:30,4,75.00%,23.08%,£0.00
/planningcommentsguidance,26,19,00:00:28,2,50.00%,11.54%,£0.00
/article/1230/Development-sites,25,18,00:00:20,0,0.00%,20.00%,£0.00
/article/2045/Advice-for-Gosport-businesses,25,14,00:02:56,5,20.00%,16.00%,£0.00
/article/2229/Grants,25,8,00:00:54,4,0.00%,12.00%,£0.00
/article/749/Changes-to-how-we-allocate-housing,25,23,00:01:47,13,53.85%,48.00%,£0.00
/article/788/Penalty-Charge-Notice-PCN,25,24,00:00:34,3,0.00%,24.00%,£0.00
/avcpmanagement,25,22,00:00:11,0,0.00%,4.00%,£0.00
/cemeteryresearch,25,22,00:00:31,0,0.00%,4.00%,£0.00
/gosportarmedforcescommunity,25,24,00:04:21,11,100.00%,68.00%,£0.00
/marineparadecarpark,25,21,00:00:54,8,50.00%,32.00%,£0.00
/procurementcard,25,3,00:00:35,1,0.00%,4.00%,£0.00
/article/1888/Nutrient-Neutrality,24,16,00:05:54,9,44.44%,50.00%,£0.00
/article/1910/Missed-Refuse-Collection,24,15,00:00:17,7,42.86%,16.67%,£0.00
/article/765/Elections-and-voting,24,14,00:00:41,14,42.86%,25.00%,£0.00
/cemeteryvisiting,24,19,00:01:20,2,0.00%,45.83%,£0.00
/environmental-healthpollution-and-environment,24,16,00:00:24,2,100.00%,16.67%,£0.00
/paymentpenaltycharge,24,20,00:00:36,11,18.18%,33.33%,£0.00
/article/1015/Gloucester-House,23,18,00:00:43,3,33.33%,26.09%,£0.00
/article/1028/Rent-information,23,19,00:00:53,4,0.00%,8.70%,£0.00
/article/1120/Volunteer-vacancies,23,18,00:03:51,11,90.91%,65.22%,£0.00
/article/1286/Community-Infrastructure-Levy-calculator,23,20,00:07:32,12,100.00%,73.91%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,23,21,00:00:52,11,63.64%,39.13%,£0.00
/az/,23,20,00:00:11,13,0.00%,4.35%,£0.00
/article/1049/Apply-for-licences,22,22,00:00:21,1,0.00%,9.09%,£0.00
/article/2000/Seashore-Byelaw,22,18,00:01:26,1,100.00%,27.27%,£0.00
/az/s,22,19,00:01:42,0,0.00%,0.00%,£0.00
/carparkregulations,22,18,00:01:01,3,66.67%,40.91%,£0.00
/2245,21,7,00:03:12,7,28.57%,23.81%,£0.00
/article/1019/Community-Lifelines,21,16,00:03:37,16,75.00%,76.19%,£0.00
/article/1479/Safeguarding-Children-and-Adults,21,18,00:10:32,16,81.25%,80.95%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,21,20,00:00:21,1,0.00%,14.29%,£0.00
/cyclinginthealvervalley,21,18,00:00:16,2,100.00%,19.05%,£0.00
/safeguarding,21,17,00:00:56,10,50.00%,57.14%,£0.00
/article/1093/Bonfire-control,20,14,00:01:06,6,66.67%,55.00%,£0.00
/article/1226/Local-Plan-2011-2029,20,17,00:01:21,9,55.56%,55.00%,£0.00
/article/1966/Stray-Dogs,20,17,00:04:06,12,58.33%,55.00%,£0.00
/article/980/Services-for-Tenants,20,14,00:00:07,0,0.00%,0.00%,£0.00
/donatebulkywaste,20,15,00:01:11,2,100.00%,45.00%,£0.00
/gblp2038evidence,20,18,00:03:51,4,75.00%,60.00%,£0.00
/landscape-management-team-contact-details,20,17,00:00:44,4,50.00%,50.00%,£0.00
/mumbyroadlorrypark,20,19,00:01:55,8,75.00%,50.00%,£0.00
/no2batterywestcarpark,20,18,00:00:50,9,77.78%,60.00%,£0.00
/playareas,20,15,00:01:02,7,57.14%,45.00%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,20,16,00:00:23,16,37.50%,45.00%,£0.00
/alverbankwestcarpark,19,15,00:00:46,8,87.50%,47.37%,£0.00
/article/1042/Waste-minimisation,19,16,00:00:46,3,0.00%,15.79%,£0.00
/article/1084/Home-Improvement-Loans,19,19,00:00:56,10,90.00%,63.16%,£0.00
/az/l,19,14,00:00:08,0,0.00%,0.00%,£0.00
/gosportprofile,19,16,00:03:56,7,57.14%,36.84%,£0.00
/Pages/OnlineInformalRep.aspx,19,11,00:03:35,0,0.00%,10.53%,£0.00
/refusecollections?formid=2302,19,16,00:00:13,2,50.00%,26.32%,£0.00
/usefullinks,19,16,00:01:11,6,16.67%,26.32%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS,18,16,00:02:00,11,81.82%,61.11%,£0.00
/article/1276/Design-SPD,18,15,00:01:43,6,83.33%,38.89%,£0.00
/article/1541/Land-Booking-form,18,17,00:03:39,5,20.00%,27.78%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,18,16,00:02:09,0,0.00%,11.11%,£0.00
/article/1784/Public-Space-Protection-Orders,18,15,00:03:11,0,0.00%,5.56%,£0.00
/article/1865/Homeless-advice,18,12,00:00:27,3,33.33%,27.78%,£0.00
/az/d,18,14,00:00:11,0,0.00%,0.00%,£0.00
/az/e,18,12,00:00:13,0,0.00%,0.00%,£0.00
/churchpathcarpark,18,16,00:00:34,7,42.86%,38.89%,£0.00
/flytipping,18,13,00:01:42,5,0.00%,22.22%,£0.00
/Greening,18,13,00:01:01,2,0.00%,22.22%,£0.00
/Pages/OnlineRepSave.aspx,18,16,00:00:17,6,100.00%,88.89%,£0.00
/waterfrontspd,18,13,00:00:22,5,100.00%,44.44%,£0.00
/2096,17,14,00:01:00,1,0.00%,11.76%,£0.00
/alvervalleynatureconservation,17,11,00:00:23,4,25.00%,11.76%,£0.00
/article/1586/Environmental-Health-complaint,17,16,00:01:32,2,0.00%,11.76%,£0.00
/article/1643/Designation-of-Conservation-Areas,17,16,00:03:15,2,100.00%,17.65%,£0.00
/article/1913/Allotments,17,15,00:00:32,2,50.00%,11.76%,£0.00
/article/2009/Listed-Buildings,17,16,00:03:50,9,77.78%,47.06%,£0.00
