Body Name,Body,Service Label,"Service 
Code",Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,"Transaction 
Number","Net 
Amount","Capital and 
Revenue",Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/03/24,155613,"1,246.82",REVENUE,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/03/24,155614,"8,587.06",REVENUE,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/03/24,155615,"1,371.71",REVENUE,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/03/24,155617,"46,882.72",REVENUE,Idox Software Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155771,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155629,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155769,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155628,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155627,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155770,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/03/24,155635,"2,894.04",CAPITAL,Land Use Consultants Limited (Luc)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,07/03/24,155790,"1,050.84",REVENUE,Mail & Print Services Uk Ltd (Mps)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155837,"5,100.00",REVENUE,Martin & Co. Letting Agents
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,07/03/24,155756,"2,400.00",REVENUE,Motiv8 South Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/24,155437,"10,472.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,07/03/24,155559,"20,000.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,07/03/24,155452,824.50,REVENUE,Sefe Energy Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,07/03/24,155451,"1,214.68",REVENUE,Sefe Energy Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,GROUNDS MAINTENANCE COSTS,,,,,07/03/24,155742,"3,695.00",REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155610,690.00,REVENUE,South & South East In Bloom (Sseib)
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,07/03/24,155796,"1,033.07",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,07/03/24,155644,"6,499.57",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,07/03/24,155800,"1,219.51",REVENUE,Southern Water
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,07/03/24,155765,"3,720.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,07/03/24,155739,940.00,REVENUE,The Blue Lamp Trust
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,07/03/24,155622,"90,000.00",REVENUE,Urbaser Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/03/24,155655,"1,050.00",REVENUE,Vita Play Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/03/24,155810,"4,784.61",REVENUE,White And Guard Estate Agents
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,156021,"1,269.23",REVENUE,14to24 Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,14/03/24,155923,"2,285.00",REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,14/03/24,156023,53.37,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,14/03/24,156023,113.89,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,14/03/24,156023,218.68,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,14/03/24,156023,627.18,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,14/03/24,156023,160.55,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,14/03/24,155350,"3,000.00",CAPITAL,Atkinsrealis Pps Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/24,155772,"13,567.52",CAPITAL,Atkinsrealis Pps Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,RENTS,,,,,14/03/24,155806,"1,250.00",REVENUE,Carter Jonas  (The Crown Estate)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,14/03/24,155922,"4,260.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,155840,"5,151.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,155921,"4,442.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,156014,"4,000.00",REVENUE,G'Port Allotment & Gardeners Association
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,14/03/24,155824,"1,008.50",REVENUE,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,14/03/24,155834,834.00,REVENUE,Hampshire County Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/03/24,155835,"12,463.00",REVENUE,Hampshire County Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/24,155836,"3,336.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,14/03/24,155833,"1,826.65",REVENUE,Hampshire County Council (Legal Services)
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/03/24,155741,"573,167.00",REVENUE,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/03/24,155858,"10,809.08",REVENUE,Kier Group Plc
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/03/24,155782,"1,174.32",REVENUE,Kompan Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,156017,"4,225.00",REVENUE,Leaders Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,156017,"2,121.16",REVENUE,Leaders Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,156022,"2,750.00",REVENUE,Mckenzie Csapo Investments Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,14/03/24,155784,750.00,REVENUE,Nest And Anchor Events Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/03/24,155826,420.96,REVENUE,Perry'S Shades And Groundworks
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,14/03/24,155925,"2,066.68",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/24,155465,"5,056.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/24,155822,"1,912.35",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/24,155817,"9,095.06",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/24,155820,"11,481.60",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/03/24,155846,181.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,156025,"4,993.00",REVENUE,Rent With Us (Online) Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,14/03/24,155969,"1,453.43",REVENUE,Scottish Water Business Stream Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,14/03/24,155968,843.01,REVENUE,Scottish Water Business Stream Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,156009,850.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,155793,"-1,760.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,155482,"1,200.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,155646,960.00,REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,14/03/24,156010,"9,000.00",REVENUE,Stoke Road Community Group
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,14/03/24,155797,"1,770.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/24,155857,"7,626.83",REVENUE,The Association Of Electoral Administrators
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,14/03/24,155827,"2,347.65",REVENUE,The Play Inspection Company Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/03/24,155816,804.00,REVENUE,The Redshank Group Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/03/24,156024,"1,105.77",REVENUE,The Shared Homes Company (Hampshire) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,14/03/24,155856,"1,450.00",REVENUE,Try-Us Removals Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,14/03/24,155959,"8,789.00",REVENUE,Twc Group Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,14/03/24,155479,"239,566.85",REVENUE,Urbaser Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,18/03/24,12626,"9,731.89",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,18/03/24,12631,"626,851.74",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/03/24,12620,"100,000.00",CAPITAL,Chaps Treasury Management
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,21/03/24,156240,38.80,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,21/03/24,156240,173.64,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,21/03/24,156240,297.58,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,21/03/24,156240,989.93,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,21/03/24,12639,"165,578.75",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,21/03/24,12638,"1,026.93",REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,21/03/24,155961,"4,010.85",REVENUE,Castle Body Works Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,EXPENSES,,,,,21/03/24,155961,"-3,510.85",REVENUE,Castle Body Works Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,21/03/24,155805,881.75,REVENUE,Chipside Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,21/03/24,156142,"2,450.71",REVENUE,Chroma Vision Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,21/03/24,156137,419.04,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,21/03/24,156137,232.80,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,21/03/24,156137,186.16,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,21/03/24,156138,450.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,21/03/24,156140,840.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/03/24,156147,563.25,REVENUE,Culligan (Uk) Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,21/03/24,155941,"2,747.00",REVENUE,Gosport Citizens Advice Bureau
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,COMMUNICATIONS AND COMPUTING,,,,,21/03/24,155649,"4,200.00",REVENUE,Granicus - Firmstep Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/03/24,156232,"2,900.00",CAPITAL,Lee Hub Independent Community Library
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/03/24,155783,"2,039.93",REVENUE,Lister Wilder Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,21/03/24,155965,"5,100.00",REVENUE,Locata (Housing Services) Limited
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,21/03/24,155974,"49,120.53",REVENUE,Mobysoft Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/03/24,155976,"4,538.32",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,21/03/24,156141,"2,460.00",REVENUE,Nest And Anchor Events Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/24,155438,"4,408.18",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/24,155818,"1,053.97",REVENUE,Portsmouth City Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/24,155819,"1,319.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/24,155821,"1,160.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/24,155823,815.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/24,155828,"1,328.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/24,155924,"32,747.95",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/24,156102,"1,055.37",REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/03/24,156013,"1,260.00",REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/03/24,156226,"3,475.00",REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/03/24,156226,"1,496.92",REVENUE,REDACT
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,21/03/24,156183,833.96,REVENUE,REDACT
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,21/03/24,155934,"5,000.00",REVENUE,Rowner Community Trust
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,21/03/24,155935,"4,750.00",REVENUE,Rowner Community Trust
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,21/03/24,155936,"4,750.00",REVENUE,Rowner Community Trust
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,21/03/24,156150,547.14,REVENUE,Scottish Water Business Stream Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/03/24,156153,"2,766.62",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/03/24,156164,"2,709.91",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/03/24,156162,"2,201.69",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/03/24,156229,"4,225.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/03/24,156229,"2,352.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/03/24,156230,"3,475.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/03/24,156230,"1,671.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,21/03/24,156116,779.40,REVENUE,Tunstall Healthcare (Uk) Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/03/24,156180,"2,525.00",REVENUE,Urbaser Limited
