# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190501-20190531
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/waste-management/green-waste-collection/,597,412,00:01:41,232,61.21%,50.42%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,595,468,00:02:02,152,80.92%,58.15%,£0.00
/sections/democratic-services/councillor-details/,587,296,00:01:06,116,54.31%,36.97%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,574,456,00:02:09,284,70.07%,58.36%,£0.00
/sections/environment/streetscene/,567,378,00:00:55,184,44.02%,24.87%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,563,351,00:00:16,12,58.33%,8.53%,£0.00
/online-applications/search.do?action=simple&searchType=Application,559,350,00:00:22,47,8.51%,2.86%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,547,474,00:03:43,428,80.37%,76.60%,£0.00
/articles/d-day-75-embarkation-event/gettinghere/,511,420,00:00:51,19,73.68%,26.81%,£0.00
/local-events/,497,262,00:00:41,92,44.57%,28.37%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,496,429,00:01:33,170,72.35%,52.62%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,494,380,00:03:09,253,66.01%,56.28%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,493,402,00:01:39,206,46.12%,37.53%,£0.00
/sections/environment/streetscene/car-parks/charges/,490,325,00:00:10,120,10.83%,8.16%,£0.00
/login/,460,160,00:00:38,89,20.22%,11.96%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRSRUDHOHQ500,453,356,00:00:40,306,69.28%,54.97%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,448,401,00:00:27,139,18.71%,14.29%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,431,331,00:02:58,71,64.79%,61.02%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,423,299,00:01:02,63,63.49%,33.10%,£0.00
/sections/environment/streetscene/waste-management/waste/,418,324,00:00:20,117,38.46%,23.21%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,412,345,00:01:19,111,61.26%,39.81%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,412,306,00:01:15,88,73.86%,30.34%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,409,343,00:03:08,183,69.95%,61.61%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/european-electors-registration-uc1-form/,402,367,00:01:47,290,92.07%,77.36%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/,386,284,00:00:56,169,46.75%,41.71%,£0.00
/articles/d-day-75-embarkation-event/car-parking/,377,251,00:00:37,5,20.00%,11.67%,£0.00
/gosport-choice-maintenance/,377,245,00:01:11,177,64.97%,48.81%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,371,176,00:00:28,141,19.15%,19.41%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,364,328,00:01:31,272,74.63%,69.78%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,350,313,00:01:14,123,52.03%,40.29%,£0.00
/online-applications/searchResultsBack.do?action=back,345,156,00:00:27,0,0.00%,10.43%,£0.00
/sections/environment/streetscene/car-parks/permits/,345,281,00:02:51,151,77.48%,63.19%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,324,258,00:03:25,178,64.04%,58.64%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,315,269,00:02:24,183,75.96%,69.21%,£0.00
/site-help/online-maps/,312,231,00:02:22,140,62.14%,56.41%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,310,289,00:02:40,266,89.47%,84.52%,£0.00
/sections/your-council/council-services/council-tax/discounts/,304,246,00:01:11,106,61.32%,36.18%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,303,201,00:01:53,46,63.04%,34.98%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,302,279,00:02:55,236,91.53%,78.15%,£0.00
/articles/d-day-75-embarkation-event/order-of-service/,294,194,00:00:49,76,84.21%,33.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,293,194,00:00:32,66,21.21%,9.56%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,287,243,00:01:27,60,66.67%,37.28%,£0.00
/sections/democratic-services/mayor-of-gosport/,283,217,00:01:23,176,63.64%,56.18%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,282,184,00:00:32,3,100.00%,15.25%,£0.00
/sections/living/cycling-in-gosport/,281,226,00:05:40,215,79.07%,75.09%,£0.00
/sections/environment/environmental-health/,280,195,00:00:32,104,37.50%,19.64%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,271,237,00:00:59,106,52.83%,40.59%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,270,181,00:04:38,52,53.85%,52.96%,£0.00
/sections/your-council/council-services/,267,207,00:00:41,35,48.57%,17.23%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,264,163,00:02:14,155,66.45%,56.82%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,250,174,00:00:21,1,100.00%,6.80%,£0.00
/az/?char=P,245,197,00:00:20,10,10.00%,6.94%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-event-guide-2019/,244,214,00:03:00,117,77.78%,69.26%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,243,175,00:01:44,137,58.39%,48.15%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,239,218,00:02:05,143,78.32%,69.87%,£0.00
/sections/your-council/council-services/housing/contact-us/,238,160,00:01:21,60,36.67%,24.79%,£0.00
/online-applications/search.do?action=property&type=custom,234,160,00:00:26,1,100.00%,1.28%,£0.00
/sections/your-council/council-services/housing/council-tenants/,234,171,00:00:33,9,55.56%,6.41%,£0.00
/sections/environment/streetscene/waste-management/,231,181,00:00:16,14,57.14%,11.26%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,229,178,00:03:22,79,55.70%,50.22%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,228,177,00:01:57,123,69.92%,57.02%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,223,175,00:00:52,10,80.00%,26.01%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,222,151,00:01:09,126,62.70%,56.76%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRSRUDHOHQ500,218,140,00:02:03,11,90.91%,44.04%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,217,166,00:00:33,68,26.47%,21.66%,£0.00
/sections/your-council/payments/new-bin-size/,214,172,00:02:12,107,67.29%,58.88%,£0.00
/online-applications/pagedSearchResults.do,210,159,00:00:29,0,0.00%,41.90%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,210,185,00:02:20,125,58.40%,51.90%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,207,162,00:01:33,106,68.87%,57.97%,£0.00
/az/?char=C,205,176,00:00:20,6,0.00%,17.07%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,204,154,00:01:28,104,70.19%,54.41%,£0.00
/jobs-and-careers/,203,144,00:00:32,43,34.88%,24.14%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,203,156,00:01:48,55,63.64%,43.84%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,201,168,00:01:21,79,54.43%,43.78%,£0.00
/sections/community/gosport-armed-forces-day-2019/,193,144,00:01:44,73,93.15%,53.89%,£0.00
/sections/environment/streetscene/waste-management/recycling/,193,144,00:00:18,45,22.22%,10.88%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,190,155,00:00:42,17,41.18%,18.42%,£0.00
/sections/your-council/council-services/leisure-amenities/,190,124,00:00:19,39,69.23%,23.16%,£0.00
/az/?char=B,187,133,00:00:43,16,50.00%,16.58%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,187,153,00:05:11,35,71.43%,71.12%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,182,148,00:02:11,93,70.97%,66.48%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,178,146,00:00:58,14,64.29%,27.53%,£0.00
/sections/environment/,177,146,00:00:13,9,55.56%,6.78%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,177,148,00:01:58,40,62.50%,49.15%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,176,132,00:02:26,112,77.68%,68.18%,£0.00
/az/?char=E,175,141,00:00:18,4,0.00%,2.29%,£0.00
/sections/your-council/council-services/building-control-partnership/,171,134,00:01:06,57,63.16%,38.01%,£0.00
/sections/environment/streetscene/enforcement/,170,136,00:01:09,76,65.79%,46.47%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,165,130,00:02:26,50,82.00%,64.24%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,164,96,00:00:57,35,48.57%,23.17%,£0.00
/sections/your-council/stokes-bay-home-park/,164,142,00:02:53,130,82.31%,75.61%,£0.00
/online-applications/refineSearch.do?action=refine,162,93,00:00:37,1,100.00%,4.94%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,162,111,00:02:21,16,56.25%,28.40%,£0.00
/az/?char=H,161,123,00:00:18,3,33.33%,6.83%,£0.00
/sections/democratic-services/,160,127,00:00:44,18,50.00%,28.75%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,158,104,00:01:06,7,14.29%,11.39%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,158,138,00:02:17,125,76.80%,72.15%,£0.00
/az/?char=R,156,119,00:00:28,2,0.00%,7.69%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,154,133,00:01:03,117,78.63%,71.43%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,152,99,00:00:22,8,25.00%,7.89%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,148,128,00:01:38,94,67.02%,56.76%,£0.00
/sections/your-council/payments/pcn/,148,131,00:02:56,15,40.00%,64.19%,£0.00
/site-help/search-results/,148,54,00:00:14,16,0.00%,6.08%,£0.00
/sections/living/getting-to-gosport/,147,133,00:02:04,117,88.03%,79.59%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,147,68,00:00:13,10,30.00%,4.76%,£0.00
/site-help/gosport-choice-error/,146,116,00:00:51,74,82.43%,61.64%,£0.00
/az/?p=2,145,104,00:00:35,4,0.00%,5.52%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,144,126,00:02:35,91,76.92%,66.67%,£0.00
/sections/your-council/,144,116,00:00:31,12,50.00%,15.28%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,144,114,00:00:15,68,33.82%,26.39%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,143,123,00:02:41,51,72.55%,57.34%,£0.00
/sections/environment/streetscene/horticulture/,142,95,00:00:45,19,78.95%,26.76%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,142,93,00:00:12,23,56.52%,20.42%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,139,115,00:03:40,109,81.65%,74.10%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,138,82,00:00:53,25,36.00%,20.29%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,138,79,00:00:14,1,0.00%,10.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,136,110,00:00:33,35,82.86%,35.29%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,135,107,00:01:01,63,65.08%,48.89%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,133,99,00:00:35,1,100.00%,9.02%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,132,104,00:01:17,82,74.39%,59.85%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,131,113,00:02:44,88,87.50%,72.52%,£0.00
/sections/your-council/press-releases/splash-park-open-from-today/,131,124,00:00:37,31,54.84%,33.59%,£0.00
/sections/your-council/press-releases/lee-skate-park-to-re-open/,130,120,00:01:33,66,65.15%,60.77%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,129,109,00:01:36,27,40.74%,39.53%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-to-close-for-repairs/,129,103,00:00:40,87,43.68%,37.98%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRJCWTHOHP900,125,86,00:02:41,1,100.00%,42.40%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,125,93,00:00:39,14,14.29%,16.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,124,109,00:00:48,35,51.43%,20.97%,£0.00
/az/?char=G,123,89,00:00:28,6,50.00%,13.82%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,123,73,00:00:34,34,29.41%,17.89%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,122,95,00:04:59,37,45.95%,57.38%,£0.00
/sections/environment/streetscene/horticulture/play-areas/forton-recreation-ground/,122,27,00:00:22,14,85.71%,13.93%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/,122,96,00:00:20,12,16.67%,19.67%,£0.00
/sections/community/libraries/,121,104,00:02:35,98,83.67%,80.99%,£0.00
/sections/democratic-services/agendas-minutes/,120,84,00:01:26,28,67.86%,38.33%,£0.00
/transport-and-streets/,120,90,00:01:00,27,62.96%,35.83%,£0.00
/advice-and-benefits/,119,92,00:00:25,17,52.94%,18.49%,£0.00
/az/?char=S,118,89,00:00:25,6,50.00%,14.41%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,118,82,00:00:33,2,100.00%,15.25%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,117,86,00:00:49,16,50.00%,25.64%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/?Car Parks=,115,94,00:00:54,0,0.00%,24.35%,£0.00
/sections/your-council/council-services/finance/,115,89,00:02:45,23,65.22%,49.57%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,113,78,00:03:24,65,67.69%,56.64%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,113,102,00:03:13,72,91.67%,73.45%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,112,98,00:01:19,45,66.67%,47.32%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/entry-form/,112,60,00:03:22,35,68.57%,36.61%,£0.00
/testing/list-of-assets/,111,2,00:00:27,0,0.00%,1.80%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-skate-park/,109,101,00:00:48,65,60.00%,64.22%,£0.00
/sections/your-council/council-services/planning-section/conservation/,109,72,00:00:35,3,0.00%,11.93%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,108,77,00:00:14,2,50.00%,4.63%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,105,90,00:01:42,28,85.71%,50.48%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,103,85,00:01:30,22,72.73%,49.51%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,103,96,00:02:01,72,75.00%,62.14%,£0.00
/sections/your-council/council-services/business-rates/,102,66,00:00:41,25,32.00%,17.65%,£0.00
/sections/your-council/customer-comments/complaints/,102,89,00:01:07,22,68.18%,47.06%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,100,80,00:02:57,42,61.90%,57.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,100,93,00:01:56,33,72.73%,45.00%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,100,68,00:01:26,58,72.41%,57.00%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,98,69,00:01:25,8,75.00%,22.45%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,98,85,00:01:27,25,88.00%,37.76%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPQJL3HOHJ000,97,74,00:03:36,2,100.00%,39.18%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,97,75,00:01:29,9,77.78%,25.77%,£0.00
/sections/community/armed-forces-community-covenant/,96,70,00:01:42,22,77.27%,42.71%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,96,88,00:02:57,86,88.37%,88.54%,£0.00
/sections/your-council/press-releases/,96,88,00:00:24,34,82.35%,40.62%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,95,81,00:01:56,60,96.67%,69.47%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,95,73,00:00:28,7,57.14%,24.21%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,94,71,00:01:21,21,42.86%,37.23%,£0.00
/sections/community/,93,66,00:00:27,9,33.33%,17.20%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,93,65,00:00:14,21,9.52%,4.30%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO7J1SHOHCF00,90,70,00:00:18,6,33.33%,13.33%,£0.00
/pages/OnlineChallengeEntry.aspx,90,78,00:00:25,66,22.73%,18.89%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,90,76,00:01:53,41,78.05%,55.56%,£0.00
/online-applications/centralDistribution.do?caseType=Application&keyVal=PRJCWTHOHP900,89,59,00:00:24,56,35.71%,32.58%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,89,64,00:01:01,16,25.00%,28.09%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,89,59,00:03:09,29,72.41%,39.33%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPQJMVHOHJ200,88,81,00:06:21,8,62.50%,78.41%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,88,72,00:01:31,31,54.84%,50.00%,£0.00
/articles/,87,64,00:00:45,7,57.14%,13.79%,£0.00
/az/?char=F,87,68,00:00:14,4,50.00%,10.34%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PO7J1SHOHCF00,87,72,00:02:40,24,75.00%,57.47%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,87,56,00:00:27,24,16.67%,11.49%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/lee-west-area-of-special-character-draft-spd/,87,49,00:03:20,20,80.00%,36.78%,£0.00
/az/?char=A,86,70,00:00:18,9,77.78%,13.95%,£0.00
/az/?char=D,86,68,00:00:36,3,0.00%,15.12%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,86,68,00:00:58,8,87.50%,27.91%,£0.00
/online-applications/search.do?action=simple,85,70,00:00:35,3,0.00%,9.41%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,85,71,00:01:39,32,87.50%,56.47%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,83,63,00:00:25,32,18.75%,15.66%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,83,66,00:01:00,11,81.82%,31.33%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,83,11,00:02:38,9,55.56%,7.23%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,82,45,00:00:47,0,0.00%,8.54%,£0.00
/sections/community/coastline-newsletter/,82,65,00:03:05,26,65.38%,40.24%,£0.00
/sections/environment/environmental-health/contact-ehs/,82,60,00:00:17,17,41.18%,26.83%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,81,62,00:01:10,38,39.47%,41.98%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPQJL3HOHJ000,80,63,00:00:12,7,42.86%,7.50%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,80,65,00:03:07,31,35.48%,28.75%,£0.00
/sections/community/health-and-wellbeing/,79,67,00:01:48,49,81.63%,60.76%,£0.00
/sections/environment/environmental-health/housing-pollution/,79,61,00:00:29,6,66.67%,12.66%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,79,66,00:02:40,50,88.00%,68.35%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRFNKCHOHOL00,78,56,00:05:41,38,73.68%,61.54%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPOOXIHOHIN00,78,65,00:00:24,29,44.83%,26.92%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,78,65,00:04:20,52,75.00%,67.95%,£0.00
/sections/living/,78,66,00:01:12,47,80.85%,61.54%,£0.00
/sections/your-council/planning-a-public-event/,78,60,00:00:32,28,75.00%,37.18%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,77,67,00:01:36,64,81.25%,80.52%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,77,59,00:01:28,12,83.33%,32.47%,£0.00
/sections/environment/streetscene/street-cleansing/,77,55,00:00:52,17,23.53%,19.48%,£0.00
/az/?p=3,76,63,00:00:24,5,100.00%,11.84%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POX2HDHOHF500,76,59,00:00:40,2,0.00%,25.00%,£0.00
