# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191201-20191231
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,210,165,00:03:03,138,79.71%,70.48%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,207,179,00:01:50,35,77.14%,63.29%,£0.00
/site-help/online-maps/,207,155,00:03:54,62,70.97%,56.52%,£0.00
/sections/environment/streetscene/car-parks/permits/,205,154,00:03:19,90,78.89%,64.88%,£0.00
/sections/your-council/payments/new-bin-size/,203,176,00:02:10,101,62.38%,54.19%,£0.00
/login/,195,62,00:00:32,48,31.25%,11.28%,£0.00
/sections/environment/environmental-health/,189,131,00:00:41,71,29.58%,23.81%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,188,160,00:01:43,65,73.85%,48.40%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,188,143,00:00:43,15,53.33%,34.57%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,184,159,00:01:43,113,61.06%,57.61%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,179,59,00:02:24,23,60.87%,25.70%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,174,122,00:00:32,41,39.02%,15.52%,£0.00
/articles/changes-to-how-we-allocate-housing/,173,145,00:03:24,120,60.83%,61.85%,£0.00
/sections/community/browndown-availability/,170,118,00:01:33,105,65.71%,62.35%,£0.00
/articles/christmas-town-hall-closure/,168,135,00:01:30,40,85.00%,52.38%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/,165,127,00:00:31,74,40.54%,32.12%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,161,134,00:01:39,100,62.00%,57.14%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,160,125,00:00:33,16,12.50%,11.88%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/,158,128,00:00:54,45,60.00%,37.97%,£0.00
/sections/democratic-services/councillor-details/,156,79,00:01:06,51,50.98%,36.54%,£0.00
/jobs-and-careers/,151,108,00:00:19,60,18.33%,19.87%,£0.00
/sections/environment/streetscene/enforcement/,151,118,00:01:48,73,60.27%,42.38%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,151,112,00:00:56,50,32.00%,25.83%,£0.00
/az/?char=C,149,122,00:00:45,7,42.86%,12.75%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,147,126,00:01:17,46,65.22%,44.22%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,142,118,00:01:48,69,73.91%,61.27%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,141,117,00:01:00,15,46.67%,31.21%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,137,96,00:01:17,24,41.67%,24.82%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,129,120,00:02:32,101,88.12%,76.74%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,129,118,00:01:23,78,84.62%,76.74%,£0.00
/sections/environment/,126,97,00:00:16,4,25.00%,3.97%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,123,98,00:02:03,98,81.63%,78.05%,£0.00
/sections/democratic-services/mayor-of-gosport/,121,98,00:01:41,88,69.32%,62.81%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,117,64,00:00:30,3,33.33%,8.55%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/,117,59,00:00:54,26,30.77%,21.37%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,112,96,00:00:58,53,49.06%,44.64%,£0.00
/az/?char=B,111,88,00:00:14,0,0.00%,14.41%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,111,82,00:00:45,41,26.83%,20.72%,£0.00
/az/?char=P,110,95,00:00:13,5,0.00%,2.73%,£0.00
/sections/your-council/council-services/housing/council-tenants/,107,81,00:00:13,7,28.57%,7.48%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,106,76,00:01:10,72,68.06%,67.92%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,102,86,00:04:38,24,58.33%,71.57%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,101,71,00:01:06,26,53.85%,35.64%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,101,67,00:00:54,42,59.52%,42.57%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,100,78,00:02:37,5,40.00%,33.00%,£0.00
/sections/your-council/council-services/building-control-partnership/,99,72,00:01:26,36,66.67%,49.49%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,99,90,00:02:54,70,88.57%,74.75%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,98,69,00:00:16,6,50.00%,9.18%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,98,88,00:04:31,65,96.92%,74.49%,£0.00
/az/?p=2,97,80,00:00:33,1,0.00%,7.22%,£0.00
/az/?char=W,95,74,00:00:10,1,100.00%,3.16%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,95,75,00:02:34,47,76.60%,66.32%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,95,67,00:02:07,14,71.43%,28.42%,£0.00
/sections/your-council/council-services/electoral-services/2019-brockhurst-by-election/,95,90,00:01:00,71,73.24%,71.58%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,91,80,00:00:51,28,60.71%,40.66%,£0.00
/sections/your-council/council-services/housing/contact-us/,91,82,00:01:17,26,53.85%,39.56%,£0.00
/sections/your-council/council-services/planning-section/conservation/,90,56,00:00:37,11,45.45%,13.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,89,76,00:02:22,56,69.64%,60.67%,£0.00
/sections/environment/environmental-health/housing-pollution/,88,63,00:00:31,7,57.14%,17.05%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,87,70,00:00:43,5,40.00%,13.79%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,86,69,00:01:46,58,79.31%,73.26%,£0.00
/sections/community/libraries/,84,70,00:02:34,67,82.09%,78.57%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,83,62,00:01:14,18,77.78%,38.55%,£0.00
/sections/your-council/payments/completed-payment/,83,69,00:00:12,60,1.67%,6.02%,£0.00
/az/?char=E,82,67,00:00:08,3,100.00%,6.10%,£0.00
/az/?char=S,82,66,00:00:13,1,100.00%,14.63%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,82,52,00:00:10,6,50.00%,19.51%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,81,67,00:01:34,52,75.00%,69.14%,£0.00
/az/?char=M,80,62,00:00:05,0,0.00%,2.50%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,80,64,00:02:07,44,75.00%,62.50%,£0.00
/sections/your-council/,80,64,00:00:20,4,50.00%,15.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,79,58,00:02:25,48,79.17%,62.03%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/garages/,78,69,00:02:08,42,92.86%,70.51%,£0.00
/advice-and-benefits/,77,60,00:00:35,10,70.00%,22.08%,£0.00
/local-events/,77,48,00:01:17,10,70.00%,32.47%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,75,63,00:00:49,3,33.33%,12.00%,£0.00
/sections/environment/streetscene/waste-management/christmas-new-year-waste/,75,5,00:00:28,2,50.00%,5.33%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,75,62,00:01:40,13,61.54%,74.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,74,61,00:02:18,54,64.81%,62.16%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,74,56,00:00:39,32,65.62%,48.65%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,73,64,00:03:46,58,84.48%,80.82%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,73,60,00:01:30,52,78.85%,69.86%,£0.00
/sections/living/cycling-in-gosport/,73,62,00:04:52,55,80.00%,76.71%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,73,45,00:00:12,19,36.84%,16.44%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,72,63,00:01:19,14,85.71%,36.11%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,72,44,00:00:20,12,16.67%,11.11%,£0.00
/transport-and-streets/,72,51,00:00:37,11,36.36%,29.17%,£0.00
/sections/community/coastline-newsletter/,71,55,00:01:53,9,88.89%,36.62%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,71,66,00:00:29,16,56.25%,29.58%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,70,65,00:00:57,36,66.67%,52.86%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,70,52,00:04:14,38,60.53%,44.29%,£0.00
/sections/your-council/council-services/business-rates/,69,51,00:00:18,18,44.44%,17.39%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,69,49,00:00:21,3,100.00%,15.94%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,67,63,00:05:38,57,92.98%,89.55%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,67,36,00:00:21,20,20.00%,16.42%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,66,49,00:01:48,38,78.95%,63.64%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,65,62,00:00:55,36,80.56%,69.23%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,65,49,00:00:46,40,80.00%,67.69%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,64,50,00:01:45,44,68.18%,68.75%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,63,57,00:01:25,20,60.00%,53.97%,£0.00
/sections/community/armed-forces-community-covenant/,62,55,00:01:20,26,84.62%,66.13%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,62,37,00:01:36,37,59.46%,50.00%,£0.00
/sections/environment/streetscene/horticulture/,61,42,00:01:07,16,68.75%,31.15%,£0.00
/az/?p=3,60,50,00:00:21,2,50.00%,13.33%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,60,43,00:00:56,7,42.86%,21.67%,£0.00
/sections/living/getting-to-gosport/,59,52,00:05:04,43,81.40%,77.97%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,59,43,00:00:53,8,75.00%,23.73%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,58,44,00:01:33,15,60.00%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,58,52,00:01:08,14,42.86%,37.93%,£0.00
/sections/your-council/customer-comments/complaints/,58,54,00:00:53,16,62.50%,41.38%,£0.00
/sections/your-council/press-releases/festive-fun-starts-this-week/,58,57,00:00:26,22,86.36%,50.00%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,56,49,00:01:41,18,100.00%,75.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,56,37,00:02:25,20,80.00%,44.64%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,56,52,00:02:43,51,90.20%,91.07%,£0.00
/sections/community/,55,39,00:00:18,1,100.00%,9.09%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,55,40,00:04:43,32,78.12%,63.64%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,55,45,00:01:09,15,33.33%,27.27%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,55,49,00:02:21,33,87.88%,69.09%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,55,45,00:01:14,15,60.00%,29.09%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,55,50,00:02:02,19,63.16%,58.18%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,54,48,00:00:21,13,76.92%,42.59%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,54,48,00:03:17,25,80.00%,66.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-by-area-size-and-type/,54,36,00:01:14,2,50.00%,16.67%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,54,47,00:03:09,37,83.78%,62.96%,£0.00
/az/?char=D,53,35,00:01:20,2,50.00%,15.09%,£0.00
/az/?char=H,53,46,00:00:16,0,0.00%,7.55%,£0.00
/sections/environment/environmental-health/contact-ehs/,53,43,00:01:54,11,63.64%,24.53%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,53,42,00:00:32,12,58.33%,28.30%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-average-waiting-list/,53,32,00:02:04,3,66.67%,16.98%,£0.00
/sections/your-council/payments/online-payments-help/,53,46,00:02:00,6,33.33%,24.53%,£0.00
/sections/your-council/stokes-bay-home-park/,53,46,00:05:58,40,72.50%,75.47%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,51,45,00:00:41,3,100.00%,25.49%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,51,44,00:01:51,30,90.00%,68.63%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,50,40,00:00:56,10,90.00%,48.00%,£0.00
/sections/your-council/council-services/finance/,50,46,00:01:21,6,83.33%,48.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,50,19,00:00:13,0,0.00%,2.00%,£0.00
/az/?char=G,49,42,00:00:11,1,0.00%,6.12%,£0.00
/sections/living/education/schools-and-colleges/,49,36,00:03:00,32,78.12%,63.27%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,49,36,00:00:46,15,20.00%,18.37%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,48,45,00:00:59,4,75.00%,37.50%,£0.00
/sections/your-council/payments/pcn/,48,46,00:01:15,10,70.00%,70.83%,£0.00
/sections/enjoying/shopping/,47,42,00:03:32,42,78.57%,80.85%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,47,36,00:00:42,14,64.29%,29.79%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,47,42,00:01:44,14,78.57%,59.57%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,47,28,00:01:31,12,66.67%,23.40%,£0.00
/sections/your-council/council-services/leisure-amenities/,47,41,00:00:17,23,86.96%,46.81%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,46,28,00:00:36,8,87.50%,19.57%,£0.00
/sections/your-council/council-services/local-land-charge-service/,46,43,00:00:29,21,85.71%,54.35%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,46,43,00:04:17,33,66.67%,65.22%,£0.00
/sections/democratic-services/agendas-minutes/,45,30,00:01:22,14,35.71%,42.22%,£0.00
/sections/environment/climate-change/,45,33,00:00:35,17,82.35%,60.00%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,45,39,00:00:29,4,50.00%,13.33%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,45,44,00:01:54,38,94.74%,86.67%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,45,42,00:02:10,36,88.89%,80.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,43,31,00:00:21,5,20.00%,13.95%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,43,31,00:00:34,8,37.50%,18.60%,£0.00
/sections/your-council/customer-comments/,43,38,00:00:23,5,40.00%,23.26%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,43,32,00:02:18,18,94.44%,51.16%,£0.00
/az/?char=F,42,30,00:00:07,1,0.00%,2.38%,£0.00
/az/?char=A,41,28,00:00:13,3,66.67%,4.88%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,41,38,00:01:36,20,80.00%,60.98%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,41,27,00:00:20,17,29.41%,29.27%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,41,31,00:00:28,14,71.43%,43.90%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,41,37,00:02:32,19,68.42%,48.78%,£0.00
/az/?char=T,39,30,00:00:08,0,0.00%,0.00%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,39,34,00:01:20,24,83.33%,79.49%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,39,34,00:04:02,28,78.57%,69.23%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,39,34,00:02:16,22,77.27%,64.10%,£0.00
/sections/environment/streetscene/street-cleansing/,39,29,00:00:31,11,36.36%,28.21%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,39,23,00:02:35,16,75.00%,43.59%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,39,34,00:00:37,30,83.33%,74.36%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,39,36,00:02:15,31,87.10%,79.49%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,39,32,00:02:09,27,92.59%,71.79%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,39,31,00:00:31,15,13.33%,15.38%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,38,28,00:00:09,0,0.00%,7.89%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,38,21,00:01:23,20,30.00%,44.74%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,37,27,00:00:18,26,73.08%,70.27%,£0.00
/transport-and-streets/dial-a-ride/,37,34,00:02:45,33,93.94%,89.19%,£0.00
/sections/democratic-services/,36,32,00:00:35,6,33.33%,16.67%,£0.00
/sections/your-council/press-releases/,36,30,00:00:36,16,43.75%,36.11%,£0.00
/az/?p=4,35,29,00:00:19,2,50.00%,17.14%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,35,31,00:00:23,26,88.46%,71.43%,£0.00
/sections/your-council/council-services/electoral-services/uk-parliamentary-general-election/,35,30,00:00:55,2,50.00%,22.86%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,35,31,00:02:31,28,89.29%,82.86%,£0.00
/sections/,34,29,00:00:19,3,0.00%,14.71%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,34,24,00:02:17,20,70.00%,55.88%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,34,29,00:01:42,1,100.00%,32.35%,£0.00
/pages/OnlineChallengeEntry.aspx,33,32,00:00:55,27,66.67%,57.58%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,33,28,00:02:06,19,73.68%,66.67%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,33,22,00:00:36,11,18.18%,18.18%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,33,24,00:01:58,3,66.67%,15.15%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,33,23,00:01:39,5,80.00%,18.18%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,33,30,00:02:13,14,85.71%,63.64%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,33,30,00:03:19,16,56.25%,54.55%,£0.00
/search/,32,20,00:00:17,0,0.00%,3.12%,£0.00
/sections/democratic-services/leader-deputy-leader/,32,28,00:00:37,14,71.43%,43.75%,£0.00
/sections/environment/streetscene/car-parks/regulations/,32,28,00:02:32,9,66.67%,43.75%,£0.00
/sections/environment/streetscene/waste-management/christmas-new-year-waste-collections/,32,3,00:00:16,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,32,30,00:01:07,12,25.00%,15.62%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,32,26,00:04:47,17,76.47%,65.62%,£0.00
