# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210601-20210630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/755/Environment-and-climate-change,282,199,00:00:16,1,0.00%,3.90%,£0.00
/article/1507/Transport-and-Roads,275,205,00:00:54,65,53.85%,30.91%,£0.00
/pebblebeachcarpark,275,229,00:02:34,197,70.56%,66.91%,£0.00
/beachhuts,270,232,00:01:06,206,79.13%,77.41%,£0.00
/article/1126/Report-a-change-in-circumstances,262,204,00:02:52,55,67.27%,63.36%,£0.00
/gosportrcts,259,201,00:01:03,184,70.11%,68.73%,£0.00
/housing/options,251,215,00:01:19,37,75.68%,34.66%,£0.00
/refuseandrecyclingcollectiondates,251,208,00:01:02,139,67.63%,51.00%,£0.00
/article/859/Council-Housing,248,212,00:02:00,31,80.65%,42.34%,£0.00
/enforcement,247,191,00:00:59,71,66.20%,36.44%,£0.00
/article/886/Permits,246,178,00:02:50,159,56.60%,53.25%,£0.00
/cemetery,243,130,00:00:21,84,10.71%,14.81%,£0.00
/article/775/Request,240,189,00:00:29,9,100.00%,15.42%,£0.00
/community,239,165,00:00:28,17,47.06%,12.55%,£0.00
/parkandfloat,237,166,00:01:29,21,76.19%,25.32%,£0.00
/article/1219/Applying-for-Planning-Permission,233,164,00:01:53,79,56.96%,43.35%,£0.00
/article/1481/Forms,231,205,00:01:37,21,61.90%,31.17%,£0.00
/allotments,226,155,00:02:07,107,51.40%,44.25%,£0.00
/article/978/Contact-numbers-and-email-addresses,225,197,00:02:07,78,69.23%,59.11%,£0.00
/article/2013/Business-Restart-Grant,224,176,00:01:09,64,25.00%,20.09%,£0.00
/contact-ehs,216,142,00:01:05,73,46.58%,35.65%,£0.00
/article/1866/Waste-Services-,213,170,00:01:02,80,42.50%,42.25%,£0.00
/article/746/Search?p=2,208,151,00:00:27,2,100.00%,7.69%,£0.00
/walkinginthealvervalley,191,140,00:00:47,47,44.68%,30.89%,£0.00
/article/1324/What-can-I-recycle-,189,156,00:01:58,127,70.87%,64.02%,£0.00
/buildcontrol,187,133,00:00:45,27,74.07%,31.55%,£0.00
/complaints,183,157,00:00:56,37,62.16%,31.15%,£0.00
/article/1894/Business-Grants-and-Support-,181,133,00:01:40,120,38.33%,37.02%,£0.00
/article/1482/Sole-or-Main-Residence,180,167,00:01:50,108,87.96%,63.89%,£0.00
/article/851/Council-tenants,176,132,00:00:17,2,50.00%,5.11%,£0.00
/licensing,176,97,00:01:45,52,51.92%,38.64%,£0.00
/article/1492/Stokes-Bay-Home-Park,167,141,00:03:22,126,80.95%,70.66%,£0.00
/mumbyroadbusstationcarpark,167,132,00:01:23,73,45.21%,44.31%,£0.00
/article/1094/Pest-control,164,128,00:02:50,87,73.56%,66.46%,£0.00
/article/763/General-information,164,118,00:00:31,5,40.00%,11.59%,£0.00
/counciltax/exemptions,164,148,00:00:33,9,100.00%,13.41%,£0.00
/article/1623/Leisure-activities,162,100,00:00:13,15,73.33%,16.05%,£0.00
/article/1352/Wildgrounds,158,119,00:02:29,109,64.22%,62.03%,£0.00
/conservation,157,104,00:00:40,23,73.91%,17.83%,£0.00
/stanleypark,157,121,00:01:14,108,73.15%,68.15%,£0.00
/article/1954/Accessibility-statement,152,135,00:00:34,5,80.00%,10.53%,£0.00
/article/995/Reporting-a-repair,152,137,00:02:06,119,82.35%,78.29%,£0.00
/avcpwildgrounds,148,130,00:01:41,44,84.09%,43.24%,£0.00
/alvervalleywestcarpark,146,121,00:01:40,29,68.97%,45.21%,£0.00
/findyourcouncillor,145,101,00:03:00,62,56.45%,53.10%,£0.00
/article/1220/Pre-application-advice,142,121,00:03:59,75,84.00%,70.42%,£0.00
/elections,142,100,00:00:58,82,40.24%,35.92%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,141,101,00:06:00,15,80.00%,60.99%,£0.00
/article/1640/Environmental-Health,141,112,00:00:59,100,60.00%,54.61%,£0.00
/localplan2029,138,103,00:01:27,13,69.23%,21.74%,£0.00
/17thcenturyvillage,135,89,00:00:29,5,40.00%,11.85%,£0.00
/streetcleansing,135,97,00:00:51,30,43.33%,31.11%,£0.00
/article/994/Repairs-and-maintenance,133,100,00:01:07,67,56.72%,49.62%,£0.00
/gilkickercarpark,128,105,00:01:55,74,77.03%,64.84%,£0.00
/planning/,128,105,00:00:25,92,2.17%,1.56%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,127,103,00:04:16,77,75.32%,68.50%,£0.00
/article/744/About-the-council,124,104,00:00:20,7,71.43%,13.71%,£0.00
/article/746/Search?p=3,124,102,00:00:18,10,100.00%,15.32%,£0.00
/article/842/Housing-Options,122,112,00:05:30,87,78.16%,75.41%,£0.00
/communityalarms,122,120,00:00:30,112,100.00%,94.26%,£0.00
/cemeteryplotlocations,121,78,00:01:43,6,33.33%,22.31%,£0.00
/article/1664/Cycling-in-Gosport,120,95,00:01:55,86,77.91%,70.83%,£0.00
/article/857/Private-Rented-Housing,120,64,00:00:18,7,28.57%,9.17%,£0.00
/article/873/Ann-s-Hill-Cemetery,116,78,00:01:00,72,19.44%,23.28%,£0.00
/graveownership,116,80,00:01:14,13,46.15%,27.59%,£0.00
/index.aspx,116,44,00:03:21,20,30.00%,18.97%,£0.00
/article/1101/Market-in-Gosport,112,96,00:01:32,88,80.68%,76.79%,£0.00
/lcts,112,96,00:01:45,4,25.00%,16.96%,£0.00
/article/1944/Additional-Restrictions-Grant-Spring-Summer-2021-and-ARG-Recovery-Grant,111,88,00:02:07,9,77.78%,33.33%,£0.00
/article/1133/Local-Housing-Allowance,110,83,00:00:28,55,10.91%,16.36%,£0.00
/cemeteryfeesandcharges,109,68,00:01:25,2,100.00%,22.02%,£0.00
/article/1354/Play-Facility,108,90,00:02:05,66,66.67%,64.81%,£0.00
/badgers,108,89,00:02:07,82,87.80%,75.93%,£0.00
/article/1224/Conservation-Areas,107,51,00:00:23,19,0.00%,6.54%,£0.00
/article/1675/Lettings-average-waiting-time,107,83,00:01:55,21,52.38%,43.93%,£0.00
/article/860/Renting-privately,107,69,00:00:14,2,100.00%,12.15%,£0.00
/article/1328/Public-Slipways,106,78,00:04:43,70,74.29%,67.92%,£0.00
/arboriculture,105,67,00:01:51,26,23.08%,18.10%,£0.00
/parksopenspaces,105,74,00:00:19,5,60.00%,15.24%,£0.00
/southstreetcarpark,105,87,00:01:13,30,50.00%,34.29%,£0.00
/2087,104,82,00:01:52,31,29.03%,30.77%,£0.00
/kerbsiderecyclingcollections,104,84,00:00:39,18,44.44%,19.23%,£0.00
/az/c,103,81,00:00:23,1,100.00%,12.62%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,102,47,00:01:06,20,25.00%,12.75%,£0.00
/article/987/Swapping-your-home-Homeswapper,102,75,00:02:49,55,58.18%,60.78%,£0.00
/article/854/Older-Person-Services,100,70,00:01:27,19,57.89%,27.00%,£0.00
/ehs,99,84,00:00:21,26,42.31%,26.26%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,98,74,00:01:04,16,31.25%,31.63%,£0.00
/countryside,98,70,00:00:17,17,41.18%,13.27%,£0.00
/article/1017/Sheltered-Housing,95,49,00:01:14,35,25.71%,30.53%,£0.00
/article/981/Neighbourhood-Housing-Officers,95,80,00:02:12,42,78.57%,60.00%,£0.00
/article/749/Changes-to-how-we-allocate-housing,93,80,00:03:26,56,69.64%,62.37%,£0.00
/article/796/Abandoned-vehicle,93,75,00:03:34,51,50.98%,38.71%,£0.00
/counciltax/disabilities,92,74,00:00:20,6,100.00%,13.04%,£0.00
/az/r,91,70,00:00:29,3,66.67%,9.89%,£0.00
/article/1461/Maps,90,60,00:02:40,48,52.08%,51.11%,£0.00
/grasscutting,90,75,00:02:45,29,89.66%,62.22%,£0.00
/minnittroadnorthcarpark,90,74,00:01:59,27,59.26%,44.44%,£0.00
/payments/,90,86,00:00:15,79,6.33%,6.67%,£0.00
/whatcanirecycle,90,72,00:01:12,11,72.73%,48.89%,£0.00
/article/861/Buying-a-home,89,58,00:01:12,39,48.72%,47.19%,£0.00
/hazardouswaste,89,78,00:02:05,40,72.50%,60.67%,£0.00
/1944,88,34,00:02:58,24,25.00%,14.77%,£0.00
/avcpwestoftheriver,88,82,00:02:19,6,83.33%,29.55%,£0.00
/hardwayslipwaycarpark,88,58,00:01:42,43,55.81%,48.86%,£0.00
/article/1113/What-to-do-in-a-radiation-emergency-a-guide-for-residents,87,80,00:00:20,77,90.91%,90.80%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,87,75,00:01:00,8,87.50%,14.94%,£0.00
/article/2087/Additional-Restrictions-Grant,87,64,00:01:36,22,59.09%,33.33%,£0.00
/article/1211/Register-to-vote,86,73,00:01:34,37,75.68%,77.91%,£0.00
/pages/OnlineChallengeEntry.aspx,86,80,00:00:31,79,68.35%,65.12%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,84,73,00:02:02,26,76.92%,71.43%,£0.00
/streetfurniture,84,72,00:00:16,10,90.00%,15.48%,£0.00
/article/1207/Building-Control,83,59,00:00:45,51,60.78%,55.42%,£0.00
/paymentparkingcharge,83,65,00:00:34,3,66.67%,10.84%,£0.00
/pressreleases,83,59,00:00:30,11,90.91%,32.53%,£0.00
/alvervalleyeastcarpark,82,69,00:01:13,41,58.54%,46.34%,£0.00
/az/p,82,60,00:00:19,1,100.00%,7.32%,£0.00
/cemeteryvisiting,81,64,00:00:51,5,80.00%,46.91%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,80,76,00:01:39,58,89.66%,77.50%,£0.00
/datasets,80,79,00:08:09,76,97.37%,96.25%,£0.00
/article/1452/Mayor-of-Gosport,78,55,00:00:45,40,52.50%,46.15%,£0.00
/playareas,77,48,00:00:45,30,46.67%,36.36%,£0.00
/climatechange,76,52,00:00:35,21,47.62%,21.05%,£0.00
/clinicalwaste,76,73,00:01:28,20,95.00%,68.42%,£0.00
/article/1540/Planning-a-public-event,75,51,00:00:40,11,63.64%,17.33%,£0.00
/article/1673/Lettings-by-area-size-and-type,74,69,00:00:49,3,33.33%,31.08%,£0.00
/alvervalleynatureconservation,72,56,00:00:36,27,44.44%,33.33%,£0.00
/article/1092/Environmental-health-out-of-hours-service,72,61,00:03:35,42,83.33%,70.83%,£0.00
/article/746/Search?p=4,72,54,00:00:18,1,100.00%,4.17%,£0.00
/dogwalkinginthealvervalley,72,64,00:00:55,13,69.23%,34.72%,£0.00
/article/2083/Additional-Restrictions-Grant-previous-application,71,58,00:01:50,16,25.00%,25.35%,£0.00
/article/788/Parking-or-Penalty-Charge-Notice-PCN-,70,60,00:00:57,3,33.33%,11.43%,£0.00
/gblp2036,70,58,00:02:08,5,40.00%,18.57%,£0.00
/allotmentapplication,69,52,00:01:33,13,30.77%,17.39%,£0.00
/article/1022/Extra-care-housing,69,43,00:01:17,28,53.57%,43.48%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,69,55,00:02:25,46,58.70%,60.87%,£0.00
/no2batterywestcarpark,69,64,00:01:38,38,76.32%,72.46%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,68,57,00:04:17,23,73.91%,61.76%,£0.00
/article/832/Housing-Benefits,68,50,00:00:22,41,9.76%,14.71%,£0.00
/carterscopse,68,65,00:01:26,4,50.00%,19.12%,£0.00
/article/743/Business,66,52,00:00:28,6,83.33%,22.73%,£0.00
/summerpassport,66,48,00:02:05,40,60.00%,60.61%,£0.00
/article/2095/Additional-Restrictions-Grant-Spring-Summer-2021-and-ARG-Recovery-Grant-form,65,49,00:01:55,7,42.86%,23.08%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,65,50,00:01:13,12,41.67%,32.31%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,65,45,00:00:42,12,50.00%,26.15%,£0.00
/article/1586/Environmental-Health-complaint,63,52,00:02:07,5,80.00%,23.81%,£0.00
/article/754/Education,63,44,00:00:36,14,57.14%,36.51%,£0.00
/az/b,63,52,00:00:16,0,0.00%,14.29%,£0.00
/housingbenefits/uc,62,59,00:01:01,36,100.00%,67.74%,£0.00
/onlinemaps,62,54,00:03:38,24,91.67%,64.52%,£0.00
/article/1546/Road-closure,61,47,00:02:10,35,62.86%,55.74%,£0.00
/cyclinginthealvervalley,61,48,00:00:19,21,76.19%,39.34%,£0.00
/elmorecarpark,61,45,00:02:06,25,60.00%,57.38%,£0.00
/article/969/Information-about-the-organisation,60,49,00:01:52,33,51.52%,43.33%,£0.00
/brookersfield,60,41,00:01:13,40,62.50%,61.67%,£0.00
/cemeteryresearch,60,47,00:02:05,3,33.33%,10.00%,£0.00
/marineparadecarpark,60,49,00:00:36,20,55.00%,36.67%,£0.00
/article/1049/Apply-for-licences,59,35,00:00:46,8,50.00%,15.25%,£0.00
/article/1966/Stray-Dogs,59,48,00:02:17,43,74.42%,69.49%,£0.00
/article/964/Land-and-property-list,58,39,00:01:09,33,45.45%,43.10%,£0.00
/homecomposting,58,48,00:00:58,15,53.33%,31.03%,£0.00
/alverbankeastcarpark,57,48,00:01:43,25,60.00%,33.33%,£0.00
/anglinginthealvervalley,57,43,00:01:49,29,44.83%,45.61%,£0.00
/article/1506/Donating-your-bulky-waste-items,57,32,00:02:08,28,42.86%,43.86%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,57,47,00:01:22,28,85.71%,63.16%,£0.00
/counciltax/empty,57,47,00:01:23,8,50.00%,24.56%,£0.00
/article/1280/Libraries-in-Gosport,56,45,00:01:23,44,72.73%,75.00%,£0.00
/az/h,56,47,00:00:11,0,0.00%,5.36%,£0.00
/article/1120/Volunteer-vacancies,55,43,00:01:54,21,61.90%,49.09%,£0.00
/az/a,55,37,00:00:10,2,100.00%,10.91%,£0.00
/contact-ehs?formid=632,54,41,00:02:01,1,0.00%,22.22%,£0.00
/alverbankwestcarpark,53,39,00:01:18,17,64.71%,41.51%,£0.00
/article/1023/Private-tenants,53,43,00:00:32,3,33.33%,1.89%,£0.00
/article/1315/Clinical-Waste-Collections,53,42,00:03:45,41,70.73%,73.58%,£0.00
/donatebulkywaste,53,33,00:01:50,4,50.00%,37.74%,£0.00
/gosportpark,53,39,00:00:23,33,63.64%,58.49%,£0.00
/landscape-management-team-contact-details,53,45,00:01:16,10,90.00%,60.38%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,52,42,00:00:33,9,33.33%,9.62%,£0.00
/article/965/Parking-accounts-and-parking-spaces,52,41,00:01:21,15,60.00%,38.46%,£0.00
/article/1012/Alec-Rose-House,51,38,00:00:34,9,77.78%,17.65%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,51,45,00:01:58,24,62.50%,54.90%,£0.00
/article/2082/Housing-Parking-Permit-Application,51,34,00:00:47,0,0.00%,21.57%,£0.00
/article/858/Right-to-Buy,51,43,00:01:46,16,56.25%,33.33%,£0.00
/healthandwellbeing,51,40,00:01:24,20,65.00%,60.78%,£0.00
/walpolepark,51,41,00:01:10,38,63.16%,58.82%,£0.00
/amr,50,46,00:02:37,32,84.38%,72.00%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,50,39,00:01:10,34,55.88%,58.00%,£0.00
/article/2084/Additional-Restrictions-Grant-new-application,50,45,00:01:33,5,20.00%,6.00%,£0.00
/environmental-healthpollution-and-environment,50,36,00:00:25,4,50.00%,12.00%,£0.00
/article/1643/Designation-of-Conservation-Areas,49,43,00:01:26,14,57.14%,51.02%,£0.00
/article/1062/Premises-licence,48,25,00:01:18,10,20.00%,18.75%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,47,35,00:01:05,1,0.00%,25.53%,£0.00
/article/1888/Nutrient-Neutrality,47,38,00:03:28,21,71.43%,72.34%,£0.00
/article/794/Tree-issues,47,36,00:01:37,9,33.33%,23.40%,£0.00
/coastline,47,39,00:01:08,26,65.38%,53.19%,£0.00
/gosportarmedforcescommunity,47,45,00:01:44,30,83.33%,76.60%,£0.00
/article/1014/Fortune-House,46,33,00:00:18,16,52.94%,28.26%,£0.00
/az/g,46,32,00:00:10,0,0.00%,10.87%,£0.00
/az/j,46,35,00:00:04,0,0.00%,0.00%,£0.00
/Council-Services,46,43,00:00:38,24,83.33%,56.52%,£0.00
/emergency,46,22,00:00:22,5,80.00%,19.57%,£0.00
/article/1015/Gloucester-House,45,30,00:00:42,12,50.00%,33.33%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,45,44,00:00:24,3,100.00%,15.56%,£0.00
/article/1834/Disabled-Facilities-Grants,45,36,00:02:12,21,71.43%,64.44%,£0.00
/az/w,45,37,00:00:20,0,0.00%,13.33%,£0.00
/carparkregulations,45,37,00:01:55,5,40.00%,26.67%,£0.00
/flytipping,45,37,00:00:15,11,45.45%,35.56%,£0.00
/moveform,45,38,00:00:38,9,88.89%,26.67%,£0.00
/article/1085/Houses-in-multiple-occupation,44,33,00:03:56,23,73.91%,68.18%,£0.00
/article/1226/Local-Plan-2011-2029,44,40,00:01:27,35,48.57%,59.09%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,44,37,00:01:36,23,69.57%,56.82%,£0.00
/article/1479/Safeguarding-Children-and-Adults,44,36,00:03:04,33,75.76%,72.73%,£0.00
/article/979/Anti-Social-Behaviour,44,37,00:05:10,14,71.43%,45.45%,£0.00
/Business-support,44,20,00:01:21,4,25.00%,9.09%,£0.00
/cil,44,40,00:01:39,27,62.96%,59.09%,£0.00
/dataprotectionprivacynotice,44,43,00:00:16,28,92.86%,70.45%,£0.00
/housing/privatetenant,44,37,00:00:58,2,50.00%,22.73%,£0.00
/safeguarding,44,36,00:02:22,22,63.64%,56.82%,£0.00
/article/2097/Business-Support-Officer-18-5-hours-part-time,43,34,00:00:50,1,0.00%,51.16%,£0.00
/article/836/Discounts,43,34,00:00:46,23,43.48%,48.84%,£0.00
/az/s,43,33,00:00:19,1,0.00%,13.95%,£0.00
/article/1136/What-is-Local-Housing-Allowance-,42,37,00:03:51,14,85.71%,71.43%,£0.00
/article/1223/Development-Management-Officers-contact-details,42,31,00:02:27,13,61.54%,45.24%,£0.00
/article/1356/Taxi-Licensing,42,38,00:01:32,28,67.86%,59.52%,£0.00
/article/746/Search?p=5,42,37,00:00:27,0,0.00%,7.14%,£0.00
/hshazgrants,42,34,00:03:50,20,57.14%,54.76%,£0.00
/article/1661/Domestic-Wood-Burning,41,36,00:00:44,34,91.18%,82.93%,£0.00
/article/1674/Lettings-by-category,41,35,00:00:42,0,0.00%,17.07%,£0.00
/article/980/Services-for-Tenants,41,27,00:00:10,0,0.00%,7.32%,£0.00
/avcpgettinginvolved,41,29,00:00:24,2,50.00%,14.63%,£0.00
/avcpmanagement,41,36,00:01:00,4,50.00%,17.07%,£0.00
/clarenceroadcarpark,41,31,00:00:54,6,33.33%,36.59%,£0.00
/conservation-area-appraisals,41,37,00:02:17,7,85.71%,48.78%,£0.00
/article/1013/Behrendt-House,40,27,00:01:06,2,100.00%,15.00%,£0.00
/article/1093/Bonfire-control,40,27,00:01:04,18,61.11%,57.50%,£0.00
/article/1810/Hampshire-roadworks-redirect,40,27,00:00:14,21,28.57%,40.00%,£0.00
/article/992/Gardens,40,32,00:00:34,6,16.67%,20.00%,£0.00
/disclaimer,40,35,00:00:28,14,78.57%,42.50%,£0.00
/article/880/Parks-and-Open-Spaces,39,22,00:00:38,17,17.65%,25.64%,£0.00
/falklandgardens,39,32,00:00:38,22,81.82%,71.79%,£0.00
/localplan2029-evidencestudies,39,20,00:00:39,4,0.00%,2.56%,£0.00
/waterfrontspd,39,34,00:00:50,21,71.43%,64.10%,£0.00
/article/1296/Policies-Map,38,32,00:03:15,15,80.00%,52.63%,£0.00
/article/790/Pay-new-bin-size,38,34,00:01:23,14,78.57%,47.37%,£0.00
/haz,38,33,00:00:38,10,100.00%,47.37%,£0.00
/article/1016/Woodlands-House,37,26,00:01:28,7,42.86%,24.32%,£0.00
/article/2095/Additional-Restrictions-Support-Grant-Restart-Grant-form,37,18,00:00:40,2,0.00%,0.00%,£0.00
/article/746/Search?p=6,37,29,00:00:23,0,0.00%,5.41%,£0.00
/article/764/Councillors-and-committees,37,25,00:02:55,19,31.58%,40.54%,£0.00
/article/989/How-to-pay-your-Housing-Charges,37,32,00:01:20,11,54.55%,43.24%,£0.00
/churchpathcarpark,37,27,00:00:27,2,50.00%,10.81%,£0.00
/lds,37,35,00:02:35,5,100.00%,51.35%,£0.00
/article/1080/Health-and-Safety,36,28,00:02:10,8,25.00%,27.78%,£0.00
/article/1050/Animal-boarding-establishments-licence,35,22,00:02:51,15,66.67%,48.57%,£0.00
/article/862/Sheltered-Housing,35,23,00:00:26,4,75.00%,17.14%,£0.00
/Census2021,35,26,00:00:47,4,25.00%,20.00%,£0.00
/2096,34,19,00:01:59,1,100.00%,14.71%,£0.00
/article/1784/Public-Space-Protection-Orders-,34,32,00:00:30,6,100.00%,26.47%,£0.00
/article/2044/Advice-for-Gosport-residents,34,27,00:00:49,6,33.33%,32.35%,£0.00
/complaints?formid=655,34,32,00:03:19,8,50.00%,50.00%,£0.00
/crescentgardens,34,27,00:01:13,22,86.36%,70.59%,£0.00
/article/1389/Grants,33,20,00:00:25,7,14.29%,12.12%,£0.00
/article/929/Abandoned-Vehicles,33,22,00:00:54,11,63.64%,30.30%,£0.00
/az/e,33,26,00:00:25,0,0.00%,0.00%,£0.00
/generalrecyclinginfo,33,26,00:00:30,2,50.00%,21.21%,£0.00
/jamaicaplacesouthcarpark,33,29,00:02:17,16,75.00%,57.58%,£0.00
