# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190901-20190930
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/,590,416,00:01:10,246,47.56%,30.34%,£0.00
/sections/environment/streetscene/car-parks/,576,422,00:00:30,211,21.33%,17.53%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,574,405,00:01:23,322,62.42%,60.63%,£0.00
/az/,568,469,00:00:26,318,14.15%,15.85%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/,532,431,00:03:09,114,81.58%,53.01%,£0.00
/sections/your-council/contact-us/,505,425,00:01:39,276,61.96%,55.45%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,496,398,00:01:12,196,50.00%,33.47%,£0.00
/sections/do-it-now/,471,372,00:00:50,22,72.73%,22.51%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,468,288,00:00:20,76,22.37%,9.19%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,445,263,00:00:18,42,47.62%,8.54%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,440,385,00:00:28,133,23.31%,15.68%,£0.00
/sections/your-council/council-services/council-tax/discounts/,425,328,00:01:46,141,60.28%,42.59%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,424,314,00:01:33,176,75.00%,57.78%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,422,268,00:00:46,51,58.82%,29.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,419,312,00:01:00,27,88.89%,32.46%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,407,309,00:03:04,62,70.97%,63.39%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,388,296,00:01:29,116,61.21%,41.24%,£0.00
/sections/your-council/council-services/electoral-services/,386,273,00:01:08,190,47.37%,40.67%,£0.00
/sections/environment/streetscene/car-parks/charges/,368,241,00:00:14,107,14.02%,11.41%,£0.00
/sections/environment/streetscene/car-parks/permits/,341,276,00:02:52,158,75.32%,63.93%,£0.00
/sections/environment/streetscene/waste-management/waste/,309,236,00:00:20,62,46.77%,17.15%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,309,278,00:02:35,145,83.45%,62.78%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,309,289,00:02:59,242,93.39%,79.94%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,287,250,00:03:21,234,84.19%,77.70%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,278,182,00:01:14,138,55.07%,45.32%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,255,215,00:01:41,143,67.83%,59.61%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,250,141,00:00:19,112,23.21%,20.00%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,245,177,00:01:06,155,70.97%,66.94%,£0.00
/sections/environment/streetscene/waste-management/,244,174,00:00:16,23,52.17%,13.11%,£0.00
/jobs-and-careers/,243,180,00:00:20,102,20.59%,27.98%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,239,170,00:00:25,75,26.67%,15.06%,£0.00
/login/,233,100,00:01:03,69,17.39%,14.59%,£0.00
/sections/democratic-services/agendas-minutes/,232,146,00:02:00,38,36.84%,28.45%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,231,175,00:01:35,60,71.67%,40.26%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,231,148,00:00:11,8,62.50%,10.39%,£0.00
/sections/democratic-services/,228,173,00:00:33,6,16.67%,19.30%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,225,199,00:02:18,152,63.82%,57.33%,£0.00
/site-help/online-maps/,225,168,00:01:56,82,74.39%,54.22%,£0.00
/sections/environment/environmental-health/,222,163,00:00:17,83,39.76%,24.32%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,220,178,00:03:24,54,81.48%,67.27%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,215,179,00:03:04,140,76.43%,68.84%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,214,174,00:01:47,121,75.21%,60.75%,£0.00
/sections/your-council/council-services/,213,170,00:00:48,35,68.57%,18.78%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,212,170,00:04:25,71,76.06%,52.83%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,211,144,00:02:02,26,50.00%,31.28%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,210,183,00:01:31,126,76.19%,64.76%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,203,189,00:01:40,97,78.35%,66.01%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,203,158,00:00:47,77,32.47%,21.67%,£0.00
/articles/changes-to-how-we-allocate-housing/,202,155,00:02:00,110,50.91%,42.57%,£0.00
/sections/community/coastline-newsletter/,198,121,00:01:18,64,85.94%,43.43%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,196,152,00:00:39,21,57.14%,17.86%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,190,156,00:03:00,99,79.80%,72.11%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,187,179,00:02:17,168,91.67%,86.63%,£0.00
/sections/your-council/council-services/building-control-partnership/,183,138,00:01:07,79,70.89%,47.54%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,183,161,00:04:05,147,83.67%,80.33%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,180,139,00:02:08,59,54.24%,48.33%,£0.00
/sections/your-council/council-services/housing/contact-us/,173,139,00:01:15,63,58.73%,41.62%,£0.00
/az/?char=P,172,148,00:00:19,6,50.00%,8.14%,£0.00
/sections/living/cycling-in-gosport/,171,140,00:02:51,131,83.97%,75.44%,£0.00
/sections/democratic-services/mayor-of-gosport/,168,145,00:01:25,114,80.70%,67.86%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,168,111,00:02:44,108,67.59%,57.74%,£0.00
/az/?char=C,162,132,00:00:24,4,50.00%,14.20%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,162,98,00:01:11,40,65.00%,34.57%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,159,130,00:03:36,92,76.09%,68.55%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,155,120,00:00:37,11,9.09%,12.90%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,153,132,00:00:53,37,67.57%,44.44%,£0.00
/sections/your-council/stokes-bay-home-park/,153,134,00:02:56,126,83.33%,79.08%,£0.00
/sections/community/armed-forces-community-covenant/,151,64,00:01:44,29,89.66%,27.15%,£0.00
/sections/your-council/payments/new-bin-size/,150,126,00:02:29,73,73.97%,58.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,149,110,00:02:12,59,67.80%,51.68%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,148,119,00:01:14,15,80.00%,31.76%,£0.00
/sections/living/education/schools-and-colleges/,148,113,00:02:44,104,68.27%,66.89%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,148,128,00:02:54,82,79.27%,67.57%,£0.00
/sections/environment/streetscene/waste-management/recycling/,146,111,00:00:17,38,39.47%,19.18%,£0.00
/sections/environment/streetscene/enforcement/,142,104,00:01:28,54,29.63%,40.14%,£0.00
/local-events/,141,85,00:00:51,41,60.98%,35.46%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,140,113,00:01:59,95,82.11%,70.00%,£0.00
/sections/your-council/press-releases/restoration-of-historic-site-starts-soon/,140,123,00:01:37,66,87.88%,52.14%,£0.00
/sections/your-council/council-services/housing/council-tenants/,139,99,00:00:31,9,22.22%,10.79%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,139,121,00:01:20,27,85.19%,43.88%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,137,92,00:02:02,11,45.45%,37.23%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,134,108,00:01:39,78,75.64%,62.69%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,132,128,00:11:02,123,95.12%,95.45%,£0.00
/sections/environment/,129,104,00:00:11,3,33.33%,5.43%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,128,63,00:00:16,25,16.00%,10.94%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,128,116,00:02:10,57,70.18%,58.59%,£0.00
/az/?char=H,127,92,00:00:26,5,0.00%,5.51%,£0.00
/az/?char=R,126,103,00:00:15,0,0.00%,6.35%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,126,107,00:01:17,47,72.34%,53.17%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,126,101,00:01:01,67,56.72%,47.62%,£0.00
/site-help/search-results/,125,47,00:00:09,21,0.00%,9.60%,£0.00
/az/?p=2,124,87,00:00:24,0,0.00%,5.65%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,124,95,00:02:36,84,72.62%,66.13%,£0.00
/az/?char=B,123,101,00:00:30,4,25.00%,24.39%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,117,54,00:00:40,34,26.47%,17.09%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,116,74,00:00:20,15,13.33%,9.48%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,115,97,00:03:09,78,74.36%,63.48%,£0.00
/advice-and-benefits/,114,92,00:00:20,6,100.00%,13.16%,£0.00
/sections/community/external-organisations-information/citizens-advice-gosport/,114,105,00:07:05,101,94.06%,90.35%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,112,79,00:01:31,62,51.61%,46.43%,£0.00
/sections/your-council/council-services/business-rates/,110,80,00:00:40,31,19.35%,12.73%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,110,82,00:01:43,66,65.15%,60.00%,£0.00
/az/?char=S,109,88,00:00:17,2,50.00%,12.84%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,109,101,00:04:23,81,88.89%,77.98%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,108,96,00:01:27,77,80.52%,67.59%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,107,82,00:01:31,34,58.82%,43.93%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,107,10,00:01:48,1,0.00%,1.87%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,104,95,00:02:09,91,86.81%,82.69%,£0.00
/sections/your-council/,103,81,00:00:53,8,50.00%,11.65%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,102,78,00:02:52,60,75.00%,57.84%,£0.00
/sections/environment/streetscene/horticulture/,99,72,00:00:59,17,70.59%,33.33%,£0.00
/education-and-learning/,98,74,00:01:03,49,73.47%,56.12%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,98,68,00:01:59,18,44.44%,21.43%,£0.00
/transport-and-streets/,98,74,00:00:36,17,52.94%,31.63%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,97,82,00:01:35,65,63.08%,54.64%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,96,62,00:01:12,22,31.82%,16.67%,£0.00
/sections/living/getting-to-gosport/,95,86,00:02:37,64,92.19%,74.74%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,95,61,00:00:18,15,46.67%,23.16%,£0.00
/sections/your-council/press-releases/,95,73,00:00:34,37,78.38%,36.84%,£0.00
/sections/community/libraries/,93,84,00:02:38,78,87.18%,84.95%,£0.00
/sections/your-council/council-services/planning-section/conservation/,93,71,00:00:45,12,75.00%,19.35%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,91,76,00:02:33,25,92.00%,78.02%,£0.00
/sections/your-council/press-releases/splash-park-for-lee-due-to-open/,91,85,00:01:54,60,76.67%,69.23%,£0.00
/sections/your-council/press-releases/lets-plant-1000-trees-in-1000-days/,90,69,00:01:52,47,82.98%,62.22%,£0.00
/sections/environment/environmental-health/housing-pollution/,89,58,00:00:18,7,85.71%,14.61%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,89,72,00:02:34,45,80.00%,62.92%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,89,85,00:02:42,84,92.86%,91.01%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,88,79,00:01:23,36,80.56%,64.77%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,88,79,00:02:14,46,69.57%,51.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,87,71,00:00:30,3,66.67%,28.74%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,87,58,00:00:26,19,68.42%,32.18%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,86,52,00:00:08,1,100.00%,6.98%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/garages/,86,75,00:01:56,28,82.14%,58.14%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,85,70,00:02:14,31,87.10%,54.12%,£0.00
/az/?p=3,84,60,00:00:41,0,0.00%,4.76%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,84,65,00:03:46,54,70.37%,65.48%,£0.00
/sections/your-council/press-releases/more-cash-for-community-groups/,84,75,00:05:26,55,90.91%,70.24%,£0.00
/sections/community/health-and-wellbeing/,83,55,00:01:54,46,69.57%,57.83%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-event-guide-2019/,83,63,00:01:44,46,69.57%,60.24%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,82,53,00:01:56,31,87.10%,43.90%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,82,68,00:02:19,64,87.50%,76.83%,£0.00
/sections/your-council/customer-comments/,81,61,00:00:37,8,37.50%,14.81%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,80,71,00:01:40,65,84.62%,72.50%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,79,73,00:01:00,43,95.35%,73.42%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,77,45,00:00:41,23,26.09%,18.18%,£0.00
/sections/environment/streetscene/horticulture/weed-killing/,77,65,00:01:51,23,82.61%,53.25%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,77,74,00:01:28,56,98.21%,77.92%,£0.00
/sections/your-council/payments/pcn/,77,70,00:01:48,24,79.17%,59.74%,£0.00
/sections/community/browndown-availability/,76,45,00:01:55,37,70.27%,55.26%,£0.00
/sections/environment/streetscene/street-cleansing/,76,55,00:01:11,13,38.46%,25.00%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,76,69,00:02:46,39,89.74%,78.95%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,76,63,00:01:57,60,90.00%,77.63%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,75,64,00:03:32,44,90.91%,76.00%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,75,58,00:01:11,30,70.00%,53.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,75,51,00:00:25,24,8.33%,16.00%,£0.00
/sections/your-council/customer-comments/complaints/,75,63,00:02:09,12,75.00%,40.00%,£0.00
/sections/,74,62,00:00:25,4,25.00%,6.76%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,74,63,00:00:58,16,87.50%,36.49%,£0.00
/sections/your-council/press-releases/find-out-more-about-flood-defence-plans/,74,64,00:01:46,48,87.50%,66.22%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,72,64,00:01:20,25,60.00%,36.11%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,72,52,00:00:52,25,20.00%,15.28%,£0.00
/sections/environment/environmental-health/contact-ehs/,70,58,00:00:49,24,70.83%,37.14%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,70,61,00:00:56,34,85.29%,51.43%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,70,63,00:01:37,45,82.22%,70.00%,£0.00
/sections/your-council/council-services/leisure-amenities/,69,58,00:00:30,23,69.57%,36.23%,£0.00
/sections/environment/streetscene/car-parks/regulations/,68,49,00:01:48,7,71.43%,25.00%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,68,57,00:03:49,32,50.00%,32.35%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,68,63,00:03:24,53,79.25%,69.12%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,68,58,00:01:24,15,86.67%,47.06%,£0.00
/sections/your-council/payments/completed-payment/,68,60,00:00:09,55,5.45%,7.35%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,67,50,00:00:51,17,64.71%,23.88%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,66,46,00:00:52,29,75.86%,53.03%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,66,45,00:03:39,32,71.88%,51.52%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,65,51,00:04:00,27,88.89%,58.46%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,65,56,00:00:32,4,100.00%,26.15%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,65,39,00:04:28,22,63.64%,35.38%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,65,46,00:00:56,16,37.50%,24.62%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,64,55,00:01:50,39,76.92%,62.50%,£0.00
/az/?char=W,63,47,00:00:11,1,100.00%,9.52%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,63,46,00:00:49,16,37.50%,17.46%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,63,47,00:01:38,19,78.95%,49.21%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,63,55,00:01:00,45,66.67%,61.90%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,62,52,00:00:29,50,76.00%,74.19%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,62,50,00:00:59,18,61.11%,38.71%,£0.00
/sections/your-council/council-services/change-of-address/,60,46,00:01:39,24,58.33%,33.33%,£0.00
/sections/your-council/press-releases/wins-for-borough-in-bloom-contest/,60,56,00:01:33,36,88.89%,63.33%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,59,47,00:01:58,34,76.47%,55.93%,£0.00
/sections/your-council/council-services/electoral-services/annual-canvass/,59,49,00:02:36,23,91.30%,72.88%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,59,49,00:03:09,37,81.08%,72.88%,£0.00
/az/?char=F,58,43,00:00:09,1,100.00%,6.90%,£0.00
/sections/community/,58,44,00:00:26,7,14.29%,10.34%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,58,50,00:02:19,19,47.37%,43.10%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,58,41,00:01:44,18,44.44%,39.66%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,58,41,00:00:56,31,67.74%,53.45%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,58,47,00:00:22,9,77.78%,20.69%,£0.00
/sections/your-council/planning-a-public-event/,58,46,00:00:59,14,57.14%,27.59%,£0.00
/az/?char=G,57,46,00:00:14,2,0.00%,5.26%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,57,44,00:00:55,29,82.76%,63.16%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,57,51,00:08:02,48,87.50%,85.96%,£0.00
/az/?char=T,56,38,00:00:09,3,66.67%,7.14%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,56,48,00:01:47,38,73.68%,66.07%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,56,46,00:01:40,29,68.97%,58.93%,£0.00
/az/?char=E,55,47,00:00:11,0,0.00%,7.27%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,55,46,00:01:45,21,80.95%,54.55%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,55,49,00:00:33,12,91.67%,32.73%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,55,41,00:00:15,0,0.00%,5.45%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,54,38,00:01:01,8,37.50%,16.67%,£0.00
/az/?char=A,53,39,00:00:16,5,80.00%,16.98%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,53,43,00:00:35,6,66.67%,26.42%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,53,35,00:00:34,4,75.00%,33.96%,£0.00
/sections/your-council/council-procurement/,53,26,00:00:23,10,10.00%,5.66%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,53,44,00:00:59,27,74.07%,62.26%,£0.00
/sections/living/,52,49,00:01:28,33,84.85%,61.54%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,51,39,00:00:44,4,50.00%,27.45%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,50,42,00:01:20,31,77.42%,74.00%,£0.00
/sections/your-council/council-services/finance/,50,48,00:04:20,9,88.89%,70.00%,£0.00
/sections/your-council/council-services/local-land-charge-service/,50,42,00:02:10,25,76.00%,50.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-empty-homes-review/,49,45,00:00:36,16,93.75%,46.94%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,49,47,00:02:30,18,88.89%,75.51%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,49,42,00:01:41,25,88.00%,61.22%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,49,43,00:01:57,18,61.11%,48.98%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,49,39,00:01:43,12,83.33%,36.73%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,49,39,00:01:13,31,80.65%,59.18%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,49,39,00:00:08,1,0.00%,8.16%,£0.00
/az/?char=D,48,39,00:00:26,6,50.00%,33.33%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,48,38,00:02:12,10,90.00%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,48,43,00:00:49,16,87.50%,50.00%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,48,33,00:00:58,3,0.00%,31.25%,£0.00
/transport-and-streets/dial-a-ride/,47,45,00:00:20,40,95.00%,85.11%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,46,41,00:02:34,22,81.82%,69.57%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/,46,33,00:00:34,11,36.36%,26.09%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,46,42,00:00:20,5,40.00%,6.52%,£0.00
/az/?p=4,45,32,00:00:20,0,0.00%,13.33%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,45,40,00:00:14,6,100.00%,20.00%,£0.00
