# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200101-20200131
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/enforcement/,248,164,00:02:25,71,53.52%,35.48%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,245,232,00:02:47,215,91.63%,88.16%,£0.00
/az/?p=2,236,174,00:00:25,4,25.00%,5.51%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,235,200,00:01:31,131,69.47%,61.28%,£0.00
/sections/your-council/press-releases/clampdown-on-dumped-trolleys/,235,221,00:01:18,167,93.41%,75.74%,£0.00
/articles/changes-to-how-we-allocate-housing/,231,190,00:02:23,135,38.52%,40.69%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,231,169,00:01:26,150,69.33%,64.94%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,230,152,00:02:10,50,34.00%,27.83%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,223,160,00:00:45,71,14.08%,13.45%,£0.00
/sections/community/browndown-availability/,221,157,00:02:07,140,69.29%,66.06%,£0.00
/az/?char=C,219,165,00:00:26,6,33.33%,8.22%,£0.00
/sections/your-council/press-releases/fine-for-flytipper/,218,204,00:01:20,160,91.88%,74.77%,£0.00
/site-help/online-maps/,216,167,00:02:19,78,64.10%,52.31%,£0.00
/az/?char=P,215,162,00:00:22,4,50.00%,9.30%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,214,172,00:02:56,151,80.13%,73.83%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,213,151,00:03:27,58,70.69%,60.09%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,213,203,00:04:36,194,96.39%,93.90%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,207,16,00:01:58,9,33.33%,2.90%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,204,170,00:02:23,140,83.57%,74.02%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,196,167,00:01:13,67,59.70%,43.37%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,196,123,00:00:13,10,60.00%,8.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/,193,93,00:02:02,24,41.67%,24.35%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,187,132,00:03:37,78,71.79%,59.89%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,181,120,00:01:12,78,61.54%,43.65%,£0.00
/az/?char=W,180,142,00:00:08,2,50.00%,2.22%,£0.00
/local-events/,174,80,00:00:46,19,42.11%,19.54%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,173,115,00:00:12,10,20.00%,6.36%,£0.00
/az/?char=S,172,126,00:00:18,2,50.00%,10.47%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,168,137,00:03:33,107,68.22%,58.93%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,167,135,00:04:12,58,72.41%,61.08%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,163,101,00:01:09,32,56.25%,26.38%,£0.00
/sections/community/gosport-armed-forces-day-2019/,161,16,00:00:48,9,77.78%,5.59%,£0.00
/sections/democratic-services/agendas-minutes/,159,97,00:01:28,60,36.67%,32.70%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,159,114,00:02:15,13,69.23%,26.42%,£0.00
/sections/your-council/council-services/building-control-partnership/,158,124,00:01:55,52,61.54%,43.04%,£0.00
/sections/your-council/council-services/business-rates/,157,110,00:00:34,26,19.23%,15.29%,£0.00
/sections/your-council/council-services/housing/contact-us/,155,126,00:01:10,46,58.70%,32.26%,£0.00
/sections/your-council/council-services/housing/council-tenants/,155,121,00:00:21,5,40.00%,6.45%,£0.00
/az/?p=3,151,110,00:00:29,3,33.33%,6.62%,£0.00
/az/?char=B,150,117,00:00:22,1,100.00%,13.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,146,125,00:01:21,54,61.11%,52.05%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,142,113,00:01:07,11,45.45%,16.20%,£0.00
/sections/environment/environmental-health/housing-pollution/,135,90,00:01:31,15,60.00%,17.78%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,133,80,00:00:28,20,80.00%,19.55%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,133,74,00:00:40,50,28.00%,21.80%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,132,106,00:00:59,14,57.14%,30.30%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,132,114,00:01:38,75,53.33%,50.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/gosport-high-street-heritage-action-zone/,131,37,00:01:23,21,52.38%,19.08%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,131,107,00:01:45,61,47.54%,41.98%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,131,78,00:00:44,25,24.00%,9.16%,£0.00
/sections/your-council/,128,99,00:00:26,3,0.00%,8.59%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2020/,127,78,00:04:33,53,54.72%,37.80%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,127,105,00:02:20,98,88.78%,76.38%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,124,93,00:02:39,58,75.86%,65.32%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,124,106,00:06:56,92,85.87%,77.42%,£0.00
/sections/community/libraries/,122,96,00:01:21,85,78.82%,71.31%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,122,110,00:02:18,55,76.36%,69.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/garages/,122,96,00:02:18,54,74.07%,59.02%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,117,88,00:02:16,63,68.25%,60.68%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,116,85,00:01:08,13,61.54%,21.55%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,115,101,00:02:39,18,88.89%,65.22%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,114,81,00:01:02,23,60.87%,27.19%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,112,90,00:00:49,26,65.38%,40.18%,£0.00
/sections/democratic-services/service-standards/,112,104,00:03:55,99,91.92%,89.29%,£0.00
/sections/your-council/press-releases/,112,85,00:00:49,21,57.14%,22.32%,£0.00
/az/?char=H,111,82,00:00:35,1,0.00%,3.60%,£0.00
/sections/your-council/equality-and-diversity/,107,27,00:01:30,10,80.00%,15.89%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,106,64,00:00:28,12,33.33%,15.09%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,105,88,00:01:58,64,75.00%,61.90%,£0.00
/az/?char=G,104,92,00:00:09,1,0.00%,2.88%,£0.00
/sections/your-council/customer-comments/complaints/,104,86,00:01:45,17,52.94%,39.42%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,103,91,00:01:35,19,94.74%,43.69%,£0.00
/sections/community/health-and-wellbeing/,102,71,00:02:28,51,78.43%,55.88%,£0.00
/advice-and-benefits/,101,74,00:01:00,13,46.15%,13.86%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,101,83,00:03:10,83,81.93%,80.20%,£0.00
/sections/your-council/payments/pcn/,101,79,00:02:19,20,60.00%,55.45%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,100,82,00:02:22,66,59.09%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,100,82,00:02:43,77,80.52%,76.00%,£0.00
/sections/living/cycling-in-gosport/,99,89,00:04:18,76,84.21%,77.78%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,99,70,00:00:35,14,57.14%,25.25%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,99,80,00:01:31,13,53.85%,22.22%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,98,80,00:03:51,52,73.08%,65.31%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,98,66,00:00:07,2,100.00%,10.20%,£0.00
/sections/democratic-services/mayor-of-gosport/,96,79,00:00:48,57,75.44%,60.42%,£0.00
/sections/your-council/council-services/leisure-amenities/,96,75,00:00:20,41,70.73%,40.62%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,95,83,00:01:59,59,76.27%,65.26%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2020/?fbclid=IwAR1N_SPOQoJXlk7mw7y0XqIDl1zDyOayx-J35hx4mb2QPRxU_nVzD2z175Y,93,59,00:02:28,58,75.86%,61.29%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,93,62,00:00:14,11,27.27%,5.38%,£0.00
/transport-and-streets/,93,68,00:00:25,11,45.45%,30.11%,£0.00
/az/?char=T,92,68,00:00:33,0,0.00%,5.43%,£0.00
/sections/environment/streetscene/street-cleansing/,92,68,00:00:44,24,75.00%,36.96%,£0.00
/sections/living/getting-to-gosport/,92,83,00:01:48,67,80.60%,75.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,91,64,00:01:00,9,0.00%,13.19%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,90,67,00:03:24,53,69.81%,62.22%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,90,87,00:03:38,67,86.57%,72.22%,£0.00
/sections/your-council/customer-comments/,90,71,00:00:36,5,20.00%,13.33%,£0.00
/sections/your-council/payments/online-payments-help/,90,78,00:01:12,6,66.67%,25.56%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,89,57,00:01:16,52,65.38%,51.69%,£0.00
/az/?p=4,88,71,00:00:40,0,0.00%,9.09%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,88,78,00:04:05,56,80.36%,71.59%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,88,71,00:01:07,20,80.00%,34.09%,£0.00
/az/?char=A,87,61,00:00:17,7,28.57%,8.05%,£0.00
/pages/OnlineChallengeEntry.aspx,87,81,00:01:26,71,64.79%,55.17%,£0.00
/sections/environment/environmental-health/contact-ehs/,87,67,00:01:09,25,60.00%,29.89%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,86,68,00:01:36,7,71.43%,30.23%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,86,63,00:00:38,10,40.00%,25.58%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,85,67,00:02:07,54,57.41%,51.76%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,85,63,00:04:54,38,68.42%,49.41%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,85,67,00:01:21,16,37.50%,25.88%,£0.00
/sections/community/,83,67,00:00:30,14,57.14%,13.25%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,83,77,00:01:45,30,83.33%,60.24%,£0.00
/sections/community/coastline-newsletter/,82,64,00:01:23,21,76.19%,42.68%,£0.00
/sections/your-council/council-services/local-land-charge-service/,82,69,00:01:18,28,78.57%,43.90%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,82,68,00:00:43,57,87.72%,69.51%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,81,53,00:01:05,15,33.33%,20.99%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,81,71,00:02:34,57,84.21%,75.31%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,81,63,00:03:14,55,70.91%,64.20%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,81,60,00:00:44,29,17.24%,20.99%,£0.00
/sections/your-council/stokes-bay-home-park/,81,70,00:03:20,61,85.25%,77.78%,£0.00
/sections/community/armed-forces-community-covenant/,80,63,00:03:51,25,96.00%,56.25%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,80,66,00:02:12,33,63.64%,50.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/,80,58,00:01:20,5,40.00%,7.50%,£0.00
/sections/living/,79,71,00:00:57,56,83.93%,67.09%,£0.00
/sections/your-council/payments/completed-payment/,79,65,00:00:16,57,7.02%,10.13%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,78,52,00:01:28,22,45.45%,39.74%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,77,62,00:01:29,17,76.47%,31.17%,£0.00
/sections/living/education/schools-and-colleges/,77,56,00:01:08,49,77.55%,59.74%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,77,73,00:01:07,50,96.00%,77.92%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,76,55,00:01:07,3,100.00%,22.37%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,76,54,00:01:50,10,40.00%,46.05%,£0.00
/az/?char=E,75,54,00:00:10,6,66.67%,6.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,75,56,00:01:13,45,68.89%,68.00%,£0.00
/sections/,74,58,00:00:25,11,54.55%,13.51%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,74,60,00:02:42,37,86.49%,68.92%,£0.00
/sections/environment/streetscene/car-parks/regulations/,74,60,00:01:18,13,46.15%,35.14%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-average-waiting-list/,74,50,00:02:05,2,0.00%,12.16%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-by-area-size-and-type/,74,46,00:01:10,2,0.00%,6.76%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,74,64,00:00:56,3,66.67%,14.86%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,74,61,00:02:31,32,90.62%,45.95%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,74,55,00:01:16,2,100.00%,25.68%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,74,64,00:02:48,23,73.91%,43.24%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,73,29,00:01:36,14,64.29%,21.92%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,72,59,00:01:54,17,88.24%,43.06%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,72,51,00:00:24,4,75.00%,12.50%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,71,63,00:03:36,34,58.82%,43.66%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,71,60,00:01:32,54,81.48%,71.83%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,70,61,00:03:31,32,84.38%,60.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,70,49,00:00:57,21,23.81%,18.57%,£0.00
/site-help/,70,63,00:00:17,0,0.00%,14.29%,£0.00
/education-and-learning/,69,52,00:00:45,35,77.14%,60.87%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,69,49,00:03:18,22,59.09%,53.62%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,69,69,00:00:00,69,100.00%,100.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,69,51,00:00:19,23,30.43%,18.84%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,66,57,00:02:12,53,79.25%,75.76%,£0.00
/sections/environment/streetscene/horticulture/,66,45,00:00:32,11,72.73%,25.76%,£0.00
/sections/your-council/planning-a-public-event/,66,52,00:00:46,12,25.00%,16.67%,£0.00
/sections/your-council/council-services/finance/,65,58,00:03:52,15,66.67%,50.77%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,65,52,00:01:51,14,57.14%,35.38%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,65,44,00:00:21,5,60.00%,16.92%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,65,55,00:05:21,34,79.41%,66.15%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,65,60,00:01:06,16,50.00%,24.62%,£0.00
/az/?char=L,64,53,00:00:10,0,0.00%,3.12%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,64,58,00:01:35,26,57.69%,43.75%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,64,58,00:01:47,48,70.83%,60.94%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,64,43,00:00:32,1,0.00%,7.81%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,64,37,00:01:18,4,25.00%,6.25%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,63,43,00:01:45,17,47.06%,38.10%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,63,42,00:00:42,5,40.00%,4.76%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,62,49,00:01:15,42,64.29%,56.45%,£0.00
/sections/democratic-services/,61,42,00:00:50,7,42.86%,14.75%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,61,31,00:00:36,4,0.00%,6.56%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,61,53,00:03:59,33,87.88%,65.57%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,60,50,00:01:02,22,22.73%,23.33%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,59,52,00:01:21,42,78.57%,74.58%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,59,30,00:00:33,5,60.00%,15.25%,£0.00
/sections/community/external-organisations-information/citizens-advice-gosport/,57,51,00:02:33,47,87.23%,80.70%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,57,51,00:04:59,44,84.09%,80.70%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,57,42,00:00:26,12,58.33%,26.32%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,57,50,00:02:24,21,66.67%,43.86%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,57,46,00:01:36,6,83.33%,35.09%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,57,52,00:02:07,36,100.00%,73.68%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,56,49,00:02:24,35,77.14%,58.93%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-by-category/,55,33,00:01:28,0,0.00%,10.91%,£0.00
