# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221001
# End date: 20221031

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/1211/Register-to-vote,44,38,1.1578947368421053,23.210526315789473,114,0,0
/article/1240/Supplementary-Planning-Documents-SPD,44,17,2.588235294117647,42.11764705882353,91,0,0
/article/2386/Report-a-damaged-bin,44,11,4,63.36363636363637,91,0,0
/article/857/Private-Rented-Housing,44,25,1.76,8.92,84,0,0
/2302,43,28,1.5357142857142858,12.464285714285714,84,0,0
/article/1136/What-is-Local-Housing-Allowance,42,35,1.2,32.142857142857146,97,0,0
/complaints,42,26,1.6153846153846154,26.807692307692307,83,0,0
/elections,42,29,1.4482758620689655,44.206896551724135,110,0,0
/cemeteryfeesandcharges,41,17,2.411764705882353,26.823529411764707,79,0,0
/minnittroadnorthcarpark,41,30,1.3666666666666667,22.466666666666665,82,0,0
/avcpwestoftheriver,40,34,1.1764705882352942,30.470588235294116,80,0,0
/carterscopse,40,35,1.1428571428571428,45.457142857142856,77,0,0
/whatcanirecycle,40,26,1.5384615384615385,27.115384615384617,80,0,0
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,39,22,1.7727272727272727,29.636363636363637,86,0,0
/article/994/Repairs-and-maintenance,39,21,1.8571428571428572,37.095238095238095,91,0,0
/conservation-area-appraisals,39,18,2.1666666666666665,16.166666666666668,78,0,0
/article/796/Abandoned-vehicle,38,14,2.7142857142857144,185.07142857142858,87,0,0
/article/1125/Need-help-paying-your-rent-or-Council-Tax,37,27,1.3703703703703705,30.703703703703702,77,0,0
/article/1207/Building-Control,37,20,1.85,14.35,97,0,0
/article/1237/List-of-documents-required-by-GBC-LPA,37,17,2.176470588235294,119.17647058823529,90,0,0
/article/1220/Pre-application-advice,36,27,1.3333333333333333,93.33333333333333,73,0,0
/article/2395/Accommodation-and-Lettings-Officer-part-time,35,19,1.8421052631578947,18.894736842105264,68,0,0
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition,34,9,3.7777777777777777,110.22222222222223,79,0,0
/article/794/Tree-issues,34,17,2,178.23529411764707,75,0,0
/article/838/Local-Council-Tax-Support,34,22,1.5454545454545454,14.272727272727273,91,0,0
/article/981/Neighbourhood-Housing-Officers,34,23,1.4782608695652173,31.347826086956523,73,0,0
/article/2397/Accommodations-and-Lettings-Officer-full-time,33,19,1.736842105263158,12,64,0,0
/cemeteryplotlocations,33,14,2.357142857142857,13.857142857142858,65,0,0
/article/2323/Go-ahead-for-free-parking-and-community-skips,32,25,1.28,32.12,79,0,0
/counciltax/disabilities,32,25,1.28,12.68,67,0,0
/article/1175/How-to-apply-to-rent-a-garage,31,18,1.7222222222222223,26.333333333333332,71,0,0
/article/860/Renting-privately,31,17,1.8235294117647058,11.352941176470589,59,0,0
/gblp2038evidence,31,11,2.8181818181818183,50.63636363636363,61,0,0
/article/1296/Policies-Map,30,12,2.5,17.083333333333332,66,0,0
/az/c,30,24,1.25,10.75,59,0,0
/az/p,30,20,1.5,14.15,60,0,0
/article/1324/What-can-I-recycle,29,18,1.6111111111111112,78.16666666666667,71,0,0
/beachhuts,29,20,1.45,38.5,71,0,0
/payments/,29,20,1.45,8.25,86,0,0
/streetfurniture,29,27,1.0740740740740742,10.962962962962964,59,0,0
/arboriculture,28,16,1.75,70.5625,62,0,0
/article/1277/Parking-SPD,28,10,2.8,11.4,55,0,0
/article/1640/Environmental-Health,28,15,1.8666666666666667,18,77,0,0
/ehs,28,20,1.4,63.65,67,0,0
/onlinemaps,28,14,2,24.071428571428573,56,0,0
/article/1452/Mayor-of-Gosport,27,20,1.35,43.9,70,0,0
/article/1673/Lettings-by-area-size-and-type,27,12,2.25,13.75,51,0,0
/carparkregulations,27,15,1.8,19.333333333333332,58,0,0
/graveownership,27,15,1.8,100,55,0,0
/moveform,27,18,1.5,91.83333333333333,55,0,0
/stanleypark,27,18,1.5,51.111111111111114,80,0,0
/article/1128/What-is-Local-Council-Tax-Support-CTS,26,21,1.2380952380952381,100.95238095238095,70,0,0
/article/1280/Libraries-in-Gosport,26,15,1.7333333333333334,38.733333333333334,76,0,0
/article/1352/Wildgrounds,26,15,1.7333333333333334,19.466666666666665,66,0,0
/article/1540/Planning-a-public-event,26,12,2.1666666666666665,23.583333333333332,55,0,0
/article/1541/Land-Booking-form,26,8,3.25,61.125,50,0,0
/article/2110/Gosport-Borough-Local-Plan-2038,26,17,1.5294117647058822,112.6470588235294,72,0,0
/article/995/Reporting-a-repair,26,17,1.5294117647058822,10.117647058823529,66,0,0
/ukraine,26,13,2,133.53846153846155,53,0,0
/article/858/Right-to-Buy,25,15,1.6666666666666667,73.6,59,0,0
/mumbyroadlorrypark,25,17,1.4705882352941178,24,53,0,0
/alvervalleynatureconservation,24,17,1.411764705882353,36.470588235294116,48,0,0
/article/1315/Clinical-Waste-Collections,24,8,3,18.75,54,0,0
/article/1356/Taxi-Licensing,24,14,1.7142857142857142,70.42857142857143,57,0,0
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,24,16,1.5,21.0625,49,0,0
/article/1888/Nutrient-Neutrality,24,12,2,23.333333333333332,61,0,0
/article/2250/Christmas-Tree-Collection-Service,24,7,3.4285714285714284,110.85714285714286,52,0,0
/article/842/Housing-Options,24,16,1.5,31,70,0,0
/az/r,24,14,1.7142857142857142,11.428571428571429,47,0,0
/gosport100,24,10,2.4,50.8,55,0,0
/sustainable-energy,24,12,2,58,56,0,0
/article/1023/Private-tenants,23,16,1.4375,24.6875,42,0,0
/article/2009/Listed-Buildings,23,10,2.3,100.7,49,0,0
/article/2379/Hostel-Support-Officer-full-time,23,12,1.9166666666666667,12,43,0,0
/article/2383/Technical-Officer-Housing-Property-Services,23,12,1.9166666666666667,7.083333333333333,45,0,0
/clinicalwaste,23,20,1.15,77.6,46,0,0
/donatebulkywaste,23,19,1.2105263157894737,17.57894736842105,47,0,0
/article/1101/Market-in-Gosport,22,14,1.5714285714285714,23.214285714285715,59,0,0
/article/1134/Benefit-fraud,22,5,4.4,126.2,45,0,0
/article/749/Changes-to-how-we-allocate-housing,22,18,1.2222222222222223,34.111111111111114,48,0,0
/article/754/Education,22,18,1.2222222222222223,10.722222222222221,52,0,0
/consultations,22,19,1.1578947368421053,10.052631578947368,48,0,0
/generalrecyclinginfo,22,13,1.6923076923076923,27.692307692307693,42,0,0
/newhomesgosport,22,14,1.5714285714285714,23.642857142857142,44,0,0
/article/2082/Housing-Parking-Permit-Application,21,7,3,113,37,0,0
/article/2385/Housing-Advisor-18-months-fixed-term,21,12,1.75,7.75,40,0,0
/az/e,21,14,1.5,8.642857142857142,42,0,0
/businessrates,21,17,1.2352941176470589,32.11764705882353,58,0,0
/counciltax/empty,21,16,1.3125,22.9375,46,0,0
/waterfrontspd,21,7,3,8.428571428571429,50,0,0
/article/1049/Apply-for-licences,20,12,1.6666666666666667,82.91666666666667,48,0,0
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,20,14,1.4285714285714286,168.07142857142858,36,0,0
/article/1834/Disabled-Facilities-Grants,20,11,1.8181818181818181,43.09090909090909,35,0,0
/article/2347/Building-Surveyor-x-2-posts,20,10,2,8.5,45,0,0
/article/2360/Beach-Hut-application-form,20,7,2.857142857142857,27,43,0,0
/article/2375/Cleaning-Operative-part-time,20,11,1.8181818181818181,8.090909090909092,38,0,0
/article/810/Feedback-form,20,13,1.5384615384615385,48.07692307692308,38,0,0
/natureconservation,20,11,1.8181818181818181,22.272727272727273,40,0,0
/article/1022/Extra-Care-Housing,19,11,1.7272727272727273,59.18181818181818,51,0,0
/article/1223/Development-Management-Officers-contact-details,19,11,1.7272727272727273,55.81818181818182,37,0,0
/article/836/Discounts,19,14,1.3571428571428572,69.64285714285714,40,0,0
/article/873/Ann-s-Hill-Cemetery,19,11,1.7272727272727273,8.909090909090908,59,0,0
/beachroadcarpark,19,16,1.1875,22.8125,48,0,0
/christmas,19,8,2.375,16.625,43,0,0
/churchpathcarpark,19,14,1.3571428571428572,9.357142857142858,32,0,0
/climatechange,19,7,2.7142857142857144,46.57142857142857,37,0,0
/housing/privatetenant,19,15,1.2666666666666666,50.93333333333333,38,0,0
/planningcommentsguidance,19,10,1.9,90,37,0,0
/2259,18,12,1.5,15.333333333333334,31,0,0
/allotmentapplication,18,11,1.6363636363636365,36.09090909090909,39,0,0
/anglinginthealvervalley,18,14,1.2857142857142858,20.785714285714285,43,0,0
/article/1085/Houses-in-multiple-occupation,18,8,2.25,152.875,41,0,0
/article/1461/Maps,18,11,1.6363636363636365,22,50,0,0
/article/2400/Planning-Enforcement-and-Compliance-Officer,18,12,1.5,10,36,0,0
/article/743/Business,18,13,1.3846153846153846,16.384615384615383,37,0,0
/article/795/Fly-tipping,18,7,2.5714285714285716,202.57142857142858,37,0,0
/avcpmanagement,18,16,1.125,9.8125,35,0,0
/az/w,18,13,1.3846153846153846,10.538461538461538,36,0,0
/cemeteryvisiting,18,13,1.3846153846153846,21,30,0,0
/gilkickercarpark,18,13,1.3846153846153846,15.461538461538462,42,0,0
/homecomposting,18,8,2.25,28.75,37,0,0
/usefullinks,18,10,1.8,20.6,38,0,0
/alvervalleyeastcarpark,17,14,1.2142857142857142,23.5,35,0,0
/article/1521/Agendas-and-Minutes-prior-to-August-2018,17,11,1.5454545454545454,90.45454545454545,33,0,0
/article/1562/New-bin-size,17,7,2.4285714285714284,71.42857142857143,36,0,0
/article/2255/Public-Conveniences,17,11,1.5454545454545454,25.727272727272727,36,0,0
/article/855/Policies-Strategies-and-Reports,17,13,1.3076923076923077,18.46153846153846,33,0,0
/brookersfield,17,10,1.7,12.5,47,0,0
/clarenceroadcarpark,17,16,1.0625,7.125,30,0,0
/countryside,17,12,1.4166666666666667,3.5833333333333335,42,0,0
/Seashore-Byelaws-2022,16,9,1.7777777777777777,7.555555555555555,32,0,0
/article/1014/Fortune-House,16,7,2.2857142857142856,20.428571428571427,33,0,0
/article/1050/Animal-boarding-establishments-licence,16,8,2,61.125,33,0,0
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,16,10,1.6,44.9,43,0,0
/article/1454/Leader-Deputy-Leader-of-the-Council,16,8,2,17.5,35,0,0
/article/2206/Civic-Remembrance-service-is-back,16,10,1.6,49.2,41,0,0
/article/2299/Exceptional-Hardship-Payment-form,16,9,1.7777777777777777,14.666666666666666,29,0,0
/article/2342/Energy-Rebates-What-to-do-when-your-receive-your-letter,16,15,1.0666666666666667,134.73333333333332,39,0,0
/article/929/Abandoned-and-Obstructing-Vehicles,16,7,2.2857142857142856,74,29,0,0
/cyclinginthealvervalley,16,13,1.2307692307692308,16.307692307692307,36,0,0
/hazardouswaste,16,12,1.3333333333333333,58,36,0,0
/marineparadecarpark,16,12,1.3333333333333333,608.9166666666666,38,0,0
/minnittroadsouthcarpark,16,13,1.2307692307692308,9.076923076923077,33,0,0
/no2batterywestcarpark,16,9,1.7777777777777777,86.66666666666667,32,0,0
/safeguarding,16,10,1.6,40.5,39,0,0
/article/1222/Public-Access-Terms-and-Conditions,15,12,1.25,10.083333333333334,30,0,0
/article/1479/Safeguarding-Children-and-Adults,15,8,1.875,25.625,42,0,0
/article/2388/Senior-Housing-Advisor-full-time,15,9,1.6666666666666667,6.777777777777778,28,0,0
/az/b,15,15,1,60.266666666666666,29,0,0
/gosportprofile,15,8,1.875,27.5,33,0,0
/northcrossstreetno1carpark,15,6,2.5,37,27,0,0
/alverbankeastcarpark,14,12,1.1666666666666667,26.416666666666668,29,0,0
/article/1012/Alec-Rose-House,14,10,1.4,29,32,0,0
/article/1506/Donating-your-bulky-waste-items,14,8,1.75,21,33,0,0
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,14,12,1.1666666666666667,48.75,28,0,0
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,14,7,2,31.857142857142858,35,0,0
/article/2380/Council-plan-to-save-ex-cinema-for-community,14,11,1.2727272727272727,25.454545454545453,35,0,0
/article/965/Parking-accounts-and-parking-spaces,14,11,1.2727272727272727,31.09090909090909,30,0,0
/avcpgettinginvolved,14,12,1.1666666666666667,12.916666666666666,28,0,0
/az/a,14,10,1.4,19.5,29,0,0
/az/s,14,11,1.2727272727272727,9,27,0,0
/pebblebeachcarpark,14,12,1.1666666666666667,19.5,38,0,0
/2306,13,10,1.3,7.7,22,0,0
/amr,13,7,1.8571428571428572,26.428571428571427,28,0,0
/article/1016/Woodlands-House,13,11,1.1818181818181819,12.363636363636363,28,0,0
/article/1394/Protected-Species,13,4,3.25,35,26,0,0
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,13,8,1.625,43.75,25,0,0
/article/1664/Cycling-in-Gosport,13,9,1.4444444444444444,23.88888888888889,35,0,0
/article/2134/Commemorative-Bench-Seats,13,10,1.3,62,29,0,0
/article/2363/New-council-houses-proposed-for-Gosport,13,10,1.3,22.1,28,0,0
/article/2384/Trainee-Procurement-Officer,13,10,1.3,6.1,26,0,0
/article/988/Your-Tenancy-Agreement-Obligations,13,10,1.3,34.4,28,0,0
/az/h,13,11,1.1818181818181819,19.727272727272727,25,0,0
/flytipping,13,7,1.8571428571428572,114.14285714285714,26,0,0
/generalinformation,13,8,1.625,24.625,28,0,0
/gosportarmedforcescommunity,13,10,1.3,63.4,33,0,0
/housingbenefits/uc,13,10,1.3,71,24,0,0
/article/1019/Community-lifelines,12,2,6,3,22,0,0
/article/1276/Design-SPD,12,9,1.3333333333333333,5.777777777777778,26,0,0
/article/1396/Information-for-Planning-Applications,12,8,1.5,24.875,25,0,0
/article/1896/Recycling-and-Rubbish-Mythbuster,12,10,1.2,38,18,0,0
/article/2014/Freedom-of-Information-Request-form,12,5,2.4,155.6,26,0,0
/article/2387/Book-a-Christmas-Tree-collection,12,7,1.7142857142857142,7.571428571428571,27,0,0
/article/2398/Coastline-e-Newsletter-sign-up,12,2,6,48.5,25,0,0
/article/989/How-to-pay-your-Housing-Charges,12,9,1.3333333333333333,58.55555555555556,29,0,0
/freedomofinformation,12,11,1.0909090909090908,10.272727272727273,29,0,0
/lds,12,10,1.2,7.1,26,0,0
/article/1093/Bonfire-control,11,7,1.5714285714285714,12.857142857142858,30,0,0
/article/1246/Fees-and-General-Information,11,9,1.2222222222222223,28.666666666666668,27,0,0
/article/1395/Biodiversity-Action-Plan,11,3,3.6666666666666665,60,24,0,0
/article/1546/Road-closure,11,8,1.375,20.875,26,0,0
/article/1586/Environmental-Health-complaint,11,8,1.375,35.25,21,0,0
/article/1623/Leisure-activities,11,5,2.2,18.8,23,0,0
/article/1707/Disabled-adaptations,11,9,1.2222222222222223,122.11111111111111,23,0,0
/article/2318/Positions-decided-on-new-look-council,11,7,1.5714285714285714,32.285714285714285,26,0,0
/article/789/Pay-Fixed-Penalty-Notice-FPN,11,4,2.75,31.25,25,0,0
/article/890/Regulations,11,5,2.2,36.8,25,0,0
/article/964/Land-and-property-list,11,9,1.2222222222222223,14.777777777777779,33,0,0
/businessbulletin,11,5,2.2,40.8,26,0,0
/coatesroadcarpark,11,10,1.1,17.8,18,0,0
/communitysafety,11,7,1.5714285714285714,10.714285714285714,25,0,0
/counciltax/,11,10,1.1,12.7,35,0,0
/emergency,11,8,1.375,11.75,22,0,0
/gilkickerheritage,11,11,1,61.27272727272727,23,0,0
/help-tackle-climate-crisis,11,5,2.2,27,20,0,0
/landcharges,11,9,1.2222222222222223,6.333333333333333,29,0,0
/sci,11,4,2.75,25,21,0,0
/2398,10,2,5,63.5,22,0,0
/article/1062/Premises-licence,10,9,1.1111111111111112,40.111111111111114,26,0,0
/article/1299/Strategic-Flood-Risk-Assessment,10,6,1.6666666666666667,15.333333333333334,22,0,0
/article/1389/Grants,10,9,1.1111111111111112,43.44444444444444,21,0,0
/article/1488/Public-notices,10,6,1.6666666666666667,14.5,18,0,0
/article/1560/Fixed-Penalty-Notice-FPN,10,5,2,28.4,19,0,0
/article/1585/Pest-control-treatment-request,10,7,1.4285714285714286,26.428571428571427,25,0,0
/article/1837/Gosport-Lee-on-the-Solent-Schools-In-Bloom-Competition-2022,10,7,1.4285714285714286,17.571428571428573,17,0,0
/article/2361/Energy-Rebate,10,7,1.4285714285714286,26.571428571428573,18,0,0
/article/2396/Temporary-Civic-Officer-part-time-fixed-term,10,7,1.4285714285714286,7.571428571428571,20,0,0
/article/769/Council-budgets-and-spending,10,8,1.25,7.75,20,0,0
/article/997/Contact-Property-Services,10,5,2,11.4,20,0,0
/az/d,10,8,1.25,17.25,20,0,0
/badgers,10,7,1.4285714285714286,11.285714285714286,25,0,0
/cil,10,6,1.6666666666666667,40,16,0,0
/commercialtradewaste,10,10,1,10.6,19,0,0
/environmental-healthpollution-and-environment,10,8,1.25,6.625,20,0,0
/paymentpenaltycharge,10,9,1.1111111111111112,27.88888888888889,21,0,0
/reportabandonedvehicle,10,4,2.5,12.75,21,0,0
/subscribe,10,4,2.5,14.75,22,0,0
/2301,9,6,1.5,12,16,0,0
