Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction Number,Net Amount,Capital and Revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/10/2023,152367,"1,518.60",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/10/2023,152369,"2,267.00",REVENUE,Beals Estate & Lettings Agents
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/10/2023,152369,"4,350.00",REVENUE,Beals Estate & Lettings Agents
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,05/10/2023,152370,"5,000.00",CAPITAL,Lee Hub Independent Community Library
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/10/2023,152371,"2,287.00",REVENUE,Lee - On - Solent Community Association
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,09/10/2023,12239,"152,940.25",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,09/10/2023,12242,"132,500.00",CAPITAL,Chaps Treasury Management
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,09/10/2023,12245,"1,085.88",REVENUE,U-Lease Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,09/10/2023,12248,"4,160.06",REVENUE,Nat West
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,09/10/2023,12249,"687,750.00",REVENUE,Pwlb
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/10/2023,151398,"4,060.00",CAPITAL,Ensure Safety & Compliance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/10/2023,152171,"1,160.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/10/2023,152172,"1,319.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/10/2023,152174,"1,328.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,CATERING,,,,,12/10/2023,152183,670.00,REVENUE,Master Coach Hire Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,12/10/2023,152296,"2,499.00",REVENUE,British Polythene Limited (Bpi Recycled)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,12/10/2023,152303,"4,119.00",REVENUE,Hampshire County Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152312,720.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152314,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152315,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152316,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152317,490.00,REVENUE,Ferry House Lodge  (Hamilton North Ltd)
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/10/2023,152321,"573,167.00",REVENUE,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,12/10/2023,152339,450.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,12/10/2023,152341,"1,600.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,12/10/2023,152346,"2,530.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,12/10/2023,152351,"2,000.00",REVENUE,Focus On Banking
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,12/10/2023,152356,"1,857.50",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152357,886.36,REVENUE,The Hampshire & Iow Fire & Rescue Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152361,"2,640.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,12/10/2023,152364,135.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,12/10/2023,152364,200.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,12/10/2023,152364,147.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,12/10/2023,152365,"5,945.18",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,12/10/2023,152373,"10,000.00",REVENUE,Nest And Anchor Events Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,12/10/2023,152374,"2,960.00",REVENUE,Nest And Anchor Events Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/10/2023,152432,102.60,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/10/2023,152434,76.06,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,12/10/2023,152442,834.00,REVENUE,Hampshire County Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/10/2023,152443,"1,517.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,12/10/2023,152445,966.00,REVENUE,Tudor (Uk) Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,12/10/2023,152446,"2,017.00",REVENUE,Hampshire County Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,12/10/2023,152452,395.26,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,12/10/2023,152452,66.00,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,12/10/2023,152453,"2,346.01",REVENUE,Democracy Counts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,12/10/2023,152454,995.00,REVENUE,Democracy Counts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,12/10/2023,152455,995.00,REVENUE,Democracy Counts Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,12/10/2023,152457,142.50,REVENUE,The Association Of Electoral Administrators
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,12/10/2023,152460,515.66,REVENUE,Chipside Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,12/10/2023,152461,"1,292.17",REVENUE,Chipside Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,RENTS,,,,,12/10/2023,152462,"1,850.00",REVENUE,Carter Jonas  (The Crown Estate)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,12/10/2023,152464,57.13,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,12/10/2023,152464,132.87,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,12/10/2023,152464,350.19,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,12/10/2023,152464,"1,722.13",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,12/10/2023,152464,170.85,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152468,"1,000.00",REVENUE,Hampshire Cultural Trust Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152468,600.00,REVENUE,Hampshire Cultural Trust Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152475,670.00,REVENUE,Ferry House Lodge  (Hamilton North Ltd)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152478,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152479,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152480,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,12/10/2023,152483,"21,200.00",REVENUE,Colliers International P-C Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/10/2023,152493,317.23,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/10/2023,152504,"1,827.50",REVENUE,Atkinsrealis Pps Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,CATERING,,,,,12/10/2023,152516,-670.00,REVENUE,Master Coach Hire Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152523,"4,338.12",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/10/2023,152523,"1,741.88",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,16/10/2023,12259,"16,754.18",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,151403,"1,133.80",REVENUE,Origin Uk Operations Limited  (Rigby Taylor)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/10/2023,151662,"2,808.65",REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/10/2023,152173,815.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152177,464.00,REVENUE,Washco
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/10/2023,152338,900.00,REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/10/2023,152338,"1,398.75",REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/10/2023,152338,820.45,REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/10/2023,152338,843.80,REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,19/10/2023,152344,"2,230.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,19/10/2023,152350,652.16,REVENUE,The Association Of Electoral Administrators
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/10/2023,152359,"50,696.25",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152419,151.15,REVENUE,Tudor (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/10/2023,152444,"1,430.48",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/10/2023,152451,"4,988.10",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,19/10/2023,152484,715.00,REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152485,"1,689.00",REVENUE,Stanbury Chameleon
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152486,"1,408.00",REVENUE,Stanbury Chameleon
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152494,365.00,REVENUE,Pool Magician Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152494,365.00,REVENUE,Pool Magician Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152500,"2,240.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/10/2023,152501,"18,862.55",REVENUE,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,19/10/2023,152507,779.40,REVENUE,Tunstall Healthcare (Uk) Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,19/10/2023,152508,"3,878.49",REVENUE,Harbour Clean (South) Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,19/10/2023,152509,"1,886.31",REVENUE,Storm Environmental Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,19/10/2023,152510,"1,200.00",REVENUE,Perfect Group (Nationwide) Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,19/10/2023,152580,"2,315.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/10/2023,152581,606.20,REVENUE,Urbaser Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152582,67.58,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,CATERING,,,,,19/10/2023,152594,610.00,REVENUE,Tech Event Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,19/10/2023,152597,"3,185.04",REVENUE,Denham Procurement & Sourcing Solutions Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152603,910.95,REVENUE,I-Branded Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/10/2023,152604,940.00,REVENUE,Border Signs And Graphix Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/10/2023,152606,"2,640.00",REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/10/2023,152607,"2,640.00",REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,19/10/2023,152610,"1,210.00",REVENUE,Urbaser Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,19/10/2023,152611,"1,316.00",REVENUE,Hampshire County Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/10/2023,152615,"3,044.56",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,19/10/2023,152632,"1,120.15",REVENUE,Southern Water
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152637,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152638,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152639,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152641,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152671,"4,500.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152671,865.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152673,"2,406.23",REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152673,"1,100.00",REVENUE,REDACT
