# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211201-20211231,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/counciltax/discounts,110,96,00:00:50,9,55.56%,17.27%,£0.00
/recyclingbanks,105,82,00:02:11,61,73.77%,59.05%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,104,83,00:05:12,78,83.33%,75.96%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,101,80,00:03:45,72,73.61%,70.30%,£0.00
/article/755/Environment-and-climate-change,99,80,00:00:14,6,16.67%,6.06%,£0.00
/article/2189/ARG-Autumn-Winter-2021,98,74,00:00:45,3,100.00%,12.24%,£0.00
/lcts,98,78,00:00:42,7,57.14%,20.41%,£0.00
/article/763/General-information,97,73,00:00:17,7,42.86%,9.28%,£0.00
/article/1481/Forms,92,81,00:01:04,15,53.33%,30.43%,£0.00
/enforcement,92,76,00:00:44,27,66.67%,39.13%,£0.00
/article/1118/Job-vacancies,91,68,00:00:14,66,48.48%,54.95%,£0.00
/article/859/Council-Housing,90,77,00:01:34,10,80.00%,41.11%,£0.00
/index.aspx,90,44,00:02:36,28,57.14%,32.22%,£0.00
/housing/options,89,75,00:02:06,11,54.55%,44.94%,£0.00
/article/1091/Noise-and-other-nuisances,88,79,00:01:29,68,80.88%,77.27%,£0.00
/carparkpermits,87,58,00:01:36,21,76.19%,47.13%,£0.00
/licensing,87,46,00:01:11,27,59.26%,41.38%,£0.00
/allotments,86,63,00:02:29,28,53.57%,39.53%,£0.00
/article/1314/Bulky-Household-Waste-Collections,84,72,00:03:32,64,68.75%,71.43%,£0.00
/article/1507/Transport-and-Roads,84,67,00:01:19,20,70.00%,34.52%,£0.00
/landscapemanagement,84,50,00:00:42,1,0.00%,7.14%,£0.00
/article/1126/Report-a-change-in-circumstances,82,59,00:01:44,14,50.00%,52.44%,£0.00
/pressreleases,80,58,00:01:37,32,50.00%,36.25%,£0.00
/buildcontrol,79,54,00:00:45,4,25.00%,15.19%,£0.00
/article/2220/Benefits-Assistant-full-time,78,55,00:01:16,10,70.00%,34.62%,£0.00
/az/r,78,55,00:00:08,0,0.00%,3.85%,£0.00
/article/851/Council-tenants,76,49,00:00:16,2,50.00%,7.89%,£0.00
/community,76,55,00:00:14,1,0.00%,9.21%,£0.00
/article/744/About-the-council,75,63,00:00:34,10,60.00%,13.33%,£0.00
/article/1117/Jobs-and-careers,74,51,00:00:12,8,25.00%,10.81%,£0.00
/article/746/Search?p=3,74,62,00:00:19,0,0.00%,9.46%,£0.00
/article/994/Repairs-and-maintenance,74,50,00:01:38,39,53.85%,45.95%,£0.00
/article/1219/Applying-for-Planning-Permission,73,52,00:01:58,14,28.57%,32.88%,£0.00
/kerbsiderecyclingcollections,73,66,00:00:56,17,58.82%,38.36%,£0.00
/article/2000/Seashore-Byelaw,71,62,00:03:03,56,91.07%,84.51%,£0.00
/streetcleansing,71,52,00:00:51,10,60.00%,26.76%,£0.00
/article/995/Reporting-a-repair,67,60,00:00:57,45,91.11%,82.09%,£0.00
/article/1132/Discretionary-Payments,66,52,00:04:49,19,63.16%,60.61%,£0.00
/counciltax/exemptions,66,54,00:00:31,5,40.00%,15.15%,£0.00
/thorngatewaycarpark,66,57,00:01:32,49,83.67%,75.76%,£0.00
/article/832/Housing-Benefit,64,46,00:00:26,40,27.50%,21.88%,£0.00
/article/1094/Pest-control,63,47,00:03:01,37,67.57%,66.67%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,63,53,00:03:00,11,81.82%,68.25%,£0.00
/article/989/How-to-pay-your-Housing-Charges,63,53,00:02:45,35,68.57%,63.49%,£0.00
/article/978/Contact-numbers-and-email-addresses,62,56,00:02:01,20,65.00%,59.68%,£0.00
/article/1954/Accessibility-statement,59,53,00:00:30,4,0.00%,13.56%,£0.00
/contact-ehs,58,43,00:00:46,18,66.67%,36.21%,£0.00
/az/c,57,41,00:00:13,0,0.00%,7.02%,£0.00
/cemetery,57,33,00:00:09,23,4.35%,10.53%,£0.00
/article/857/Private-Rented-Housing,54,32,00:00:07,3,33.33%,5.56%,£0.00
/article/886/Permits,54,43,00:02:48,40,62.50%,66.67%,£0.00
/payments/,54,45,00:00:23,37,0.00%,1.85%,£0.00
/avcpactivities,52,36,00:00:10,1,100.00%,9.62%,£0.00
/conservation,52,36,00:01:24,0,0.00%,1.92%,£0.00
/whatcanirecycle,52,39,00:00:56,3,66.67%,38.46%,£0.00
/article/743/Business,51,33,00:00:57,1,0.00%,11.76%,£0.00
/pages/OnlineChallengeEntry.aspx,51,49,00:00:41,49,79.59%,76.47%,£0.00
/article/1389/Grants,50,30,00:00:49,9,44.44%,12.00%,£0.00
/article/2000/Seashore-Byelaw?fbclid=IwAR1j6a52-k8pK5kJned9al3Adl89ZBn6NvLXro-BYdN1n_fXHUfgN6hdRhA,50,46,00:06:29,46,91.30%,92.00%,£0.00
/alvervalleycountrypark,49,29,00:00:20,8,25.00%,12.24%,£0.00
/article/746/Search?p=4,49,44,00:00:21,1,0.00%,8.16%,£0.00
/cemeteryplotlocations,49,36,00:01:16,7,100.00%,26.53%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,48,45,00:01:29,33,90.91%,70.83%,£0.00
/article/1664/Cycling-in-Gosport,48,43,00:03:48,38,86.84%,81.25%,£0.00
/article/2110/Gosport-Borough-Local-Plan-2038,47,38,00:02:19,28,42.86%,34.04%,£0.00
/article/2216/Consultation-Responses,47,35,00:02:50,5,80.00%,44.68%,£0.00
/beachroadcarpark,47,38,00:00:43,26,76.92%,55.32%,£0.00
/southstreetcarpark,47,36,00:01:22,16,50.00%,34.04%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,46,42,00:01:58,27,85.19%,71.74%,£0.00
/article/1482/Sole-or-Main-Residence,45,42,00:00:44,22,95.45%,60.00%,£0.00
/article/854/Older-Person-Services,45,34,00:04:31,12,83.33%,33.33%,£0.00
/article/860/Renting-privately,45,33,00:00:17,1,100.00%,4.44%,£0.00
/complaints,45,43,00:01:05,13,61.54%,40.00%,£0.00
/gblp2038evidence,45,32,00:04:13,8,37.50%,40.00%,£0.00
/ehs,44,37,00:00:31,13,61.54%,34.09%,£0.00
/mumbyroadbusstationcarpark,44,42,00:01:04,18,55.56%,40.91%,£0.00
/arboriculture,43,31,00:02:42,17,41.18%,41.86%,£0.00
/article/1672/Housing-statistics,43,34,00:00:36,18,77.78%,48.84%,£0.00
/article/1101/Market-in-Gosport,41,41,00:01:14,39,97.44%,97.56%,£0.00
/article/1133/Local-Housing-Allowance,41,31,00:00:40,16,0.00%,19.51%,£0.00
/avcpplayfacility,41,35,00:00:36,5,40.00%,26.83%,£0.00
/alvervalleywestcarpark,40,36,00:00:48,15,73.33%,57.50%,£0.00
/article/1224/Conservation-Areas,40,21,00:00:10,4,25.00%,7.50%,£0.00
/article/1356/Taxi-Licensing,40,32,00:05:20,22,72.73%,60.00%,£0.00
/article/1492/Stokes-Bay-Home-Park,40,32,00:01:47,18,72.22%,47.50%,£0.00
/article/1866/Waste-Services-,40,35,00:01:21,27,33.33%,35.00%,£0.00
/climatechange,40,24,00:00:48,5,40.00%,15.00%,£0.00
/article/1120/Volunteer-vacancies,39,34,00:03:58,30,93.33%,82.05%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,39,32,00:00:50,6,66.67%,48.72%,£0.00
/article/1623/Leisure-activities,39,29,00:00:12,6,33.33%,20.51%,£0.00
/az/h,39,24,00:00:33,0,0.00%,2.56%,£0.00
/pebblebeachcarpark,39,29,00:02:28,20,65.00%,53.85%,£0.00
/article/2129/ARG-Recovery-Grant-Round-2,38,32,00:00:39,6,50.00%,13.16%,£0.00
/counciltax/disabilities,38,30,00:01:06,1,100.00%,5.26%,£0.00
/graveownership,38,28,00:00:36,5,60.00%,26.32%,£0.00
/planning/,38,29,00:00:16,25,4.00%,2.63%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,37,14,00:00:22,6,50.00%,18.92%,£0.00
/article/1640/Environmental-Health,37,24,00:02:18,21,33.33%,40.54%,£0.00
/article/1017/Sheltered-Housing,36,17,00:00:49,10,50.00%,16.67%,£0.00
/article/2211/Gosport-Christmas-events-cancelled-tomorrow,36,34,00:00:49,30,80.00%,77.78%,£0.00
/article/746/Search?p=5,35,32,00:00:19,2,50.00%,20.00%,£0.00
/gosportrcts,35,27,00:00:29,8,75.00%,45.71%,£0.00
/parkandfloat,35,31,00:00:49,2,100.00%,42.86%,£0.00
/walkinginthealvervalley,35,22,00:00:40,7,42.86%,31.43%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,34,30,00:01:08,20,90.00%,70.59%,£0.00
/article/1324/What-can-I-recycle,34,29,00:01:20,22,68.18%,61.76%,£0.00
/article/788/Penalty-Charge-Notice-PCN,34,27,00:02:11,5,60.00%,20.59%,£0.00
/article/861/Buying-a-home,34,25,00:01:07,13,76.92%,47.06%,£0.00
/article/1022/Extra-care-housing,33,24,00:02:23,19,68.42%,57.58%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,33,27,00:00:10,2,0.00%,3.03%,£0.00
/article/1866/Waste-Services,33,29,00:00:45,2,0.00%,39.39%,£0.00
/article/2134/Commemorative-Bench-Seats,33,27,00:00:29,8,75.00%,45.45%,£0.00
/cemeteryvisiting,33,24,00:01:02,3,66.67%,48.48%,£0.00
/article/1211/Register-to-vote,32,31,00:01:55,23,86.96%,90.62%,£0.00
/article/1220/Pre-application-advice,32,27,00:05:39,10,80.00%,59.38%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,32,23,00:01:36,8,62.50%,40.62%,£0.00
/findyourcouncillor,31,26,00:02:58,16,68.75%,61.29%,£0.00
/freedomofinformation,31,21,00:00:32,9,44.44%,29.03%,£0.00
/gblp2038consultation,31,24,00:00:30,3,0.00%,29.03%,£0.00
/article/1910/Missed-Refuse-Collection,30,23,00:00:32,9,11.11%,16.67%,£0.00
/streetfurniture,30,28,00:00:18,1,0.00%,10.00%,£0.00
/2229,29,11,00:01:07,9,0.00%,3.45%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,29,22,00:02:06,0,0.00%,17.24%,£0.00
/article/796/Abandoned-vehicle,29,21,00:03:53,18,27.78%,20.69%,£0.00
/generalinformation,29,26,00:01:46,12,33.33%,27.59%,£0.00
/landcharges,29,20,00:00:05,8,12.50%,3.45%,£0.00
/localplan2029,29,28,00:01:03,1,100.00%,34.48%,£0.00
/minnittroadnorthcarpark,29,24,00:01:17,7,71.43%,68.97%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,28,26,00:03:21,6,83.33%,67.86%,£0.00
/article/746/Search?p=6,28,23,00:00:27,0,0.00%,7.14%,£0.00
/az/b,28,22,00:00:12,0,0.00%,0.00%,£0.00
/counciltax/empty,28,20,00:00:28,1,100.00%,10.71%,£0.00
/generalrecyclinginfo,28,24,00:00:29,0,0.00%,32.14%,£0.00
/article/2127,27,19,00:04:17,18,33.33%,37.04%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,27,18,00:02:17,5,60.00%,40.74%,£0.00
/article/981/Neighbourhood-Housing-Officers,27,23,00:06:05,11,81.82%,62.96%,£0.00
/az/p,27,19,00:00:45,1,0.00%,3.70%,£0.00
/az/w,27,22,00:00:11,1,0.00%,14.81%,£0.00
/clinicalwaste,27,27,00:02:08,5,100.00%,70.37%,£0.00
/healthandwellbeing,27,19,00:01:44,8,50.00%,33.33%,£0.00
/article/964/Land-and-property-list,26,19,00:00:45,12,50.00%,38.46%,£0.00
/article/969/Information-about-the-organisation,26,23,00:02:13,10,50.00%,46.15%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,26,21,00:01:07,9,55.56%,38.46%,£0.00
/cemeteryfeesandcharges,26,18,00:00:44,1,100.00%,23.08%,£0.00
/Community-support,26,20,00:00:18,5,60.00%,34.62%,£0.00
/econreg,26,13,00:00:48,2,0.00%,19.23%,£0.00
/2190,25,22,00:01:48,0,0.00%,8.00%,£0.00
/article/1015/Gloucester-House,25,14,00:01:22,7,71.43%,24.00%,£0.00
/article/1034/What-is-fair-wear-and-tear,25,24,00:02:01,21,95.24%,84.00%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,25,19,00:01:07,9,55.56%,44.00%,£0.00
/article/2229/Grants,25,6,00:00:46,0,0.00%,0.00%,£0.00
/usefullinks,25,7,00:01:19,2,0.00%,8.00%,£0.00
/article/1023/Private-tenants,24,22,00:01:06,0,0.00%,4.17%,£0.00
/countryside,24,19,00:00:08,7,42.86%,25.00%,£0.00
/article/2000/Seashore-Byelaw-Amendment,23,21,00:04:22,21,85.71%,86.96%,£0.00
/article/2204/Christmas-in-Gosport-2021,23,21,00:00:17,1,100.00%,39.13%,£0.00
/article/873/Ann-s-Hill-Cemetery,23,18,00:00:06,18,11.11%,26.09%,£0.00
/carterscopse,23,16,00:01:54,5,60.00%,34.78%,£0.00
/communitysafety,23,10,00:00:33,1,100.00%,17.39%,£0.00
/datasets,23,16,00:00:42,8,100.00%,43.48%,£0.00
/homecomposting,23,19,00:01:26,5,100.00%,43.48%,£0.00
/article/1014/Fortune-House,22,13,00:00:28,1,100.00%,18.18%,£0.00
/article/1452/Mayor-of-Gosport,22,19,00:01:12,15,73.33%,63.64%,£0.00
/article/2045/Advice-for-Gosport-businesses,22,15,00:04:51,5,60.00%,45.45%,£0.00
/housing/privatetenant,22,20,00:00:29,1,100.00%,36.36%,£0.00
/paymentpenaltycharge,22,16,00:00:23,11,27.27%,18.18%,£0.00
/article/1315/Clinical-Waste-Collections,21,19,00:01:41,16,87.50%,90.48%,£0.00
/article/1540/Planning-a-public-event,21,17,00:00:28,2,100.00%,33.33%,£0.00
/article/842/Housing-Options,21,20,00:06:14,16,87.50%,76.19%,£0.00
/article/980/Services-for-Tenants,21,14,00:00:08,1,100.00%,9.52%,£0.00
/parksopenspaces,21,15,00:00:15,1,0.00%,14.29%,£0.00
/refusecollections?formid=4819,21,17,00:00:42,3,33.33%,33.33%,£0.00
/article/1028/Rent-information,20,14,00:00:18,1,0.00%,10.00%,£0.00
/article/1479/Safeguarding-Children-and-Adults,20,18,00:01:01,16,81.25%,75.00%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,20,18,00:00:41,0,0.00%,5.00%,£0.00
/article/2044/Advice-for-Gosport-residents,20,16,00:01:06,7,71.43%,50.00%,£0.00
/article/746/Search?p=10,20,13,00:00:25,0,0.00%,5.00%,£0.00
/article/746/Search?p=7,20,16,00:00:28,0,0.00%,0.00%,£0.00
/article/769/Council-budgets-and-spending,20,14,00:00:10,0,0.00%,10.00%,£0.00
/consultations,20,12,00:01:04,4,75.00%,30.00%,£0.00
/publicationscheme,20,12,00:01:05,6,50.00%,40.00%,£0.00
/article/1012/Alec-Rose-House,19,14,00:00:38,4,50.00%,36.84%,£0.00
/article/1085/Houses-in-multiple-occupation,19,17,00:03:38,15,86.67%,84.21%,£0.00
/article/1913/Allotments,19,16,00:00:41,3,66.67%,21.05%,£0.00
/article/2232/ARG-Hospitality-Grant,19,9,00:00:24,0,0.00%,0.00%,£0.00
/article/2235/Cleaning-Operatives,19,12,00:02:42,0,0.00%,21.05%,£0.00
/article/746/Search?p=9,19,14,00:01:50,1,0.00%,15.79%,£0.00
/beachhuts,19,19,00:02:29,12,100.00%,73.68%,£0.00
/carparkregulations,19,15,00:02:29,1,0.00%,42.11%,£0.00
/cemeteryresearch,19,18,00:00:54,0,0.00%,31.58%,£0.00
/elections,19,13,00:00:45,4,50.00%,36.84%,£0.00
/onlinemaps,19,16,00:03:36,3,33.33%,36.84%,£0.00
/amr,18,17,00:05:51,5,40.00%,38.89%,£0.00
/article/1180/Contact-business-rates,18,18,00:05:42,8,87.50%,66.67%,£0.00
/article/1280/Libraries-in-Gosport,18,13,00:05:15,11,63.64%,66.67%,£0.00
/article/1296/Policies-Map,18,15,00:02:57,8,75.00%,55.56%,£0.00
/article/1834/Disabled-Facilities-Grants,18,18,00:04:35,11,100.00%,88.89%,£0.00
/article/746/Search?p=8,18,17,00:00:28,1,100.00%,16.67%,£0.00
/az/,18,14,00:00:09,11,0.00%,0.00%,£0.00
/az/a,18,15,00:00:27,0,0.00%,0.00%,£0.00
/environmental-healthpollution-and-environment,18,12,00:00:29,3,100.00%,22.22%,£0.00
/gilkickercarpark,18,13,00:00:58,9,77.78%,50.00%,£0.00
/hazardouswaste,18,18,00:01:24,7,100.00%,50.00%,£0.00
/Pages/OnlineInformalRep.aspx,18,8,00:02:46,1,100.00%,22.22%,£0.00
/stanleypark,18,16,00:01:21,14,78.57%,66.67%,£0.00
/article/1049/Apply-for-licences,17,11,00:00:23,1,0.00%,0.00%,£0.00
/article/1136/What-is-Local-Housing-Allowance,17,17,00:05:15,9,88.89%,58.82%,£0.00
/article/1562/New-bin-size,17,15,00:00:48,3,33.33%,17.65%,£0.00
/article/1566/Refuse-problem,17,11,00:01:44,0,0.00%,5.88%,£0.00
/article/2057/New-fast-free-virus-tests-for-eligible-workers,17,14,00:01:02,8,62.50%,52.94%,£0.00
/article/784/Make-a-payment?pageSessionId=7b8e0f6e-51fe-4556-8afa-852a4b850a81&fsn=c0956559-c7e8-410f-8c97-1813a629669f,17,16,00:12:59,16,87.50%,88.24%,£0.00
/article/965/Parking-accounts-and-parking-spaces,17,12,00:02:36,5,20.00%,23.53%,£0.00
/conservation-area-appraisals,17,15,00:03:41,2,100.00%,47.06%,£0.00
/infrastructure,17,12,00:04:18,2,100.00%,52.94%,£0.00
/article/1554/Payment-form?pageSessionId=f6d7dfc6-2142-4a6f-b234-9154961878b6&fsn=3e1258a9-3eb9-4299-9a36-c1a8fe94c99d,16,15,00:21:40,15,93.33%,93.75%,£0.00
/article/2128/Additional-Restrictions-Grant-Spring-Summer-2021-Round-2,16,15,00:01:52,0,0.00%,18.75%,£0.00
/article/2230/ARG-Resilience-Grant,16,8,00:00:24,1,100.00%,12.50%,£0.00
/article/862/Sheltered-Housing,16,12,00:00:35,0,0.00%,0.00%,£0.00
/avcpwildgrounds,16,15,00:01:18,3,66.67%,37.50%,£0.00
/az/e,16,13,00:00:09,0,0.00%,0.00%,£0.00
/donatebulkywaste,16,12,00:01:46,1,100.00%,37.50%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,16,11,00:00:53,1,0.00%,18.75%,£0.00
/planningcommentsguidance,16,12,00:00:37,0,0.00%,6.25%,£0.00
/allotmentapplication,15,9,00:00:57,4,100.00%,33.33%,£0.00
/article/1013/Behrendt-House,15,9,00:00:26,1,0.00%,6.67%,£0.00
/article/1092/Environmental-health-out-of-hours-service,15,13,00:00:58,6,83.33%,66.67%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,15,14,00:00:47,1,100.00%,13.33%,£0.00
/article/1709/Damp-Mould-and-Condensation,15,11,00:01:03,3,66.67%,26.67%,£0.00
/article/1888/Nutrient-Neutrality,15,14,00:09:34,8,87.50%,73.33%,£0.00
/article/2199/Local-Council-Tax-Support-Scheme-2022-23-Consultation,15,13,00:00:36,3,66.67%,33.33%,£0.00
/article/2228/Crackdown-on-cars-dumped-in-street,15,15,00:00:30,2,100.00%,73.33%,£0.00
/article/987/Swapping-your-home-Homeswapper,15,14,00:02:19,12,91.67%,80.00%,£0.00
/az/s,15,14,00:00:15,1,0.00%,13.33%,£0.00
/businessbulletin,15,13,00:02:46,3,33.33%,20.00%,£0.00
/cc-partnership,15,13,00:01:01,2,50.00%,53.33%,£0.00
/cil,15,13,00:00:23,7,57.14%,40.00%,£0.00
/contact-ehs?formid=632,15,14,00:03:11,1,0.00%,13.33%,£0.00
/flytipping,15,11,00:00:49,7,42.86%,26.67%,£0.00
/landscape-management-team-contact-details,15,12,00:02:45,3,100.00%,53.33%,£0.00
/sections/environment/streetscene/waste-management/christmas-new-year-waste-collections/,15,11,00:00:24,11,45.45%,60.00%,£0.00
/article/1207/Building-Control,14,10,00:03:07,8,50.00%,64.29%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,14,12,00:07:22,8,62.50%,78.57%,£0.00
/article/1461/Maps,14,11,00:05:13,9,44.44%,57.14%,£0.00
/article/1506/Donating-your-bulky-waste-items,14,9,00:01:30,8,62.50%,57.14%,£0.00
/article/1585/Pest-control-treatment-request,14,12,00:01:43,6,50.00%,50.00%,£0.00
/article/2082/Housing-Parking-Permit-Application,14,13,00:01:31,2,0.00%,28.57%,£0.00
/article/2157/SHLAA-Proforma,14,6,00:00:20,1,0.00%,0.00%,£0.00
/article/2225/Festive-fun-in-Gosport-town-centre-on-Saturday,14,11,00:09:51,2,100.00%,57.14%,£0.00
/article/810/Feedback-form,14,14,00:01:06,3,33.33%,35.71%,£0.00
/az/d,14,12,00:00:10,0,0.00%,0.00%,£0.00
/az/f,14,10,00:00:15,0,0.00%,0.00%,£0.00
/az/g,14,13,00:00:11,0,0.00%,14.29%,£0.00
/az/l,14,9,00:00:08,0,0.00%,0.00%,£0.00
/dataprotectionprivacynotice,14,13,00:03:01,5,80.00%,35.71%,£0.00
/disclaimer,14,11,00:01:02,6,33.33%,28.57%,£0.00
/emergency,14,13,00:00:13,2,100.00%,21.43%,£0.00
/waterfrontspd,14,11,00:03:31,4,50.00%,35.71%,£0.00
/alvervalleyeastcarpark,13,13,00:00:13,8,87.50%,76.92%,£0.00
/article/1286/Community-Infrastructure-Levy-calculator,13,10,00:05:19,2,0.00%,46.15%,£0.00
/article/1643/Designation-of-Conservation-Areas,13,12,00:01:47,3,66.67%,38.46%,£0.00
/article/1966/Stray-Dogs,13,10,00:10:16,9,77.78%,76.92%,£0.00
/article/794/Tree-issues,13,12,00:00:31,2,50.00%,46.15%,£0.00
/article/853/Leaseholder-services,13,6,00:00:09,3,33.33%,15.38%,£0.00
/avcpwestoftheriver,13,13,00:01:35,0,0.00%,30.77%,£0.00
/marineparadecarpark,13,10,00:00:42,3,66.67%,46.15%,£0.00
/minnittroadsouthcarpark,13,11,00:00:33,5,80.00%,38.46%,£0.00
