# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190801-20190831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,825,626,00:01:38,200,82.50%,57.45%,£0.00
/sections/your-council/council-services/electoral-services/,743,530,00:00:40,315,51.75%,36.07%,£0.00
/az/,672,549,00:00:27,355,12.39%,12.65%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,651,438,00:00:11,22,59.09%,10.29%,£0.00
/sections/environment/streetscene/,650,465,00:00:49,253,47.43%,31.08%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,631,555,00:01:54,264,77.65%,60.70%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/,620,514,00:02:48,174,86.21%,59.19%,£0.00
/sections/your-council/contact-us/,601,508,00:01:33,334,69.46%,60.23%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,595,477,00:01:25,223,45.74%,37.31%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,585,373,00:00:23,120,32.50%,15.38%,£0.00
/sections/environment/streetscene/car-parks/charges/,583,382,00:00:11,153,19.61%,12.35%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,579,463,00:01:33,283,73.14%,56.99%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,573,441,00:01:30,156,62.82%,38.92%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,564,349,00:00:33,61,59.02%,28.37%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,536,403,00:03:11,370,79.73%,70.15%,£0.00
/sections/do-it-now/,524,411,00:00:48,24,75.00%,17.94%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,520,304,00:00:14,30,10.00%,5.38%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,493,408,00:00:33,140,16.43%,13.59%,£0.00
/sections/your-council/press-releases/splash-park-for-lee-due-to-open/,484,429,00:02:20,283,74.56%,69.83%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,428,307,00:01:32,175,60.57%,52.34%,£0.00
/sections/your-council/council-services/council-tax/discounts/,393,277,00:01:21,88,51.14%,29.01%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,389,349,00:02:40,172,79.07%,66.32%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,381,298,00:03:22,65,72.31%,67.98%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,380,324,00:02:30,243,68.72%,60.79%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,371,349,00:01:27,288,69.10%,67.12%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,363,302,00:01:49,206,71.36%,59.50%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport/,350,236,00:02:24,229,62.88%,59.14%,£0.00
/sections/democratic-services/councillor-details/,348,173,00:01:21,85,57.65%,37.07%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,341,279,00:01:46,214,72.90%,62.17%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,337,316,00:01:52,258,94.57%,78.34%,£0.00
/sections/environment/streetscene/waste-management/waste/,318,254,00:00:30,70,31.43%,18.87%,£0.00
/sections/environment/environmental-health/,314,238,00:00:27,116,32.76%,20.70%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,314,273,00:01:26,55,72.73%,36.62%,£0.00
/sections/environment/streetscene/horticulture/weed-killing/,313,277,00:03:01,181,86.74%,73.80%,£0.00
/sections/your-council/council-services/electoral-services/electoral-services-privacy-notice/,300,258,00:01:03,238,79.41%,71.67%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,300,247,00:00:42,21,85.71%,32.00%,£0.00
/local-events/,295,162,00:01:10,95,49.47%,31.53%,£0.00
/sections/environment/streetscene/car-parks/permits/,292,239,00:02:40,130,76.15%,55.82%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,291,222,00:01:51,153,67.97%,58.76%,£0.00
/sections/living/cycling-in-gosport/,285,247,00:04:20,233,84.12%,80.00%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,283,171,00:00:16,134,22.39%,19.79%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,275,217,00:01:19,136,69.12%,57.45%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,273,160,00:01:25,125,48.80%,37.73%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,270,228,00:01:38,92,75.00%,47.78%,£0.00
/sections/environment/streetscene/waste-management/,267,210,00:00:16,19,47.37%,9.74%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,266,205,00:02:51,123,77.24%,63.91%,£0.00
/site-help/online-maps/,264,200,00:03:22,117,67.52%,56.82%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,250,175,00:00:45,54,9.26%,9.60%,£0.00
/login/,248,92,00:00:38,56,23.21%,10.89%,£0.00
/jobs-and-careers/,243,174,00:00:27,97,24.74%,25.10%,£0.00
/az/?char=P,242,196,00:00:11,7,14.29%,5.37%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,241,220,00:02:05,203,89.16%,83.40%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,241,16,00:01:25,5,20.00%,2.49%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,234,147,00:02:07,140,64.29%,58.97%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,233,164,00:01:30,149,65.77%,63.95%,£0.00
/articles/changes-to-how-we-allocate-housing/,232,189,00:02:10,122,57.38%,47.41%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,230,171,00:04:00,57,73.68%,61.74%,£0.00
/sections/your-council/payments/new-bin-size/,225,195,00:02:57,118,71.19%,58.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,224,197,00:02:52,156,82.69%,73.66%,£0.00
/sections/your-council/council-services/,222,187,00:00:52,25,68.00%,19.82%,£0.00
/sections/environment/streetscene/waste-management/recycling/,221,163,00:00:30,53,30.19%,14.93%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,218,166,00:00:41,13,7.69%,9.63%,£0.00
/sections/your-council/council-services/leisure-amenities/lee-splash-park/,209,45,00:01:11,10,80.00%,15.31%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,208,153,00:02:17,37,64.86%,41.35%,£0.00
/az/?char=C,207,174,00:00:14,7,28.57%,13.53%,£0.00
/sections/your-council/council-services/electoral-services/annual-canvass/,204,162,00:02:00,141,87.23%,74.51%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,202,162,00:02:36,142,78.87%,72.77%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,201,154,00:00:52,88,34.09%,20.90%,£0.00
/sections/your-council/stokes-bay-home-park/,196,166,00:03:27,153,84.97%,81.12%,£0.00
/sections/democratic-services/agendas-minutes/,194,112,00:01:52,21,47.62%,28.87%,£0.00
/sections/your-council/council-services/council-tax/council-tax-empty-homes-review/,192,110,00:03:40,8,87.50%,38.02%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,187,165,00:02:03,123,73.98%,65.78%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,186,152,00:04:20,52,92.31%,60.75%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,185,155,00:01:19,111,74.77%,59.46%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,180,156,00:03:15,124,84.68%,74.44%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,176,141,00:00:55,23,13.04%,12.50%,£0.00
/az/?char=R,173,143,00:00:18,5,40.00%,6.36%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,173,150,00:03:02,95,83.16%,67.05%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,170,145,00:00:52,25,76.00%,34.71%,£0.00
/sections/your-council/council-services/building-control-partnership/,168,141,00:01:36,75,81.33%,60.71%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-event-guide-2019/,167,148,00:04:26,127,81.10%,77.84%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,163,130,00:01:32,43,48.84%,37.42%,£0.00
/sections/democratic-services/,162,122,00:00:30,5,40.00%,14.20%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,161,135,00:02:16,112,76.79%,73.29%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,157,126,00:01:42,56,64.29%,48.41%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,154,134,00:01:18,32,62.50%,45.45%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,153,134,00:01:54,124,82.26%,77.78%,£0.00
/sections/environment/streetscene/enforcement/,151,111,00:01:13,70,50.00%,42.38%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,151,103,00:00:58,40,47.50%,25.83%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,151,127,00:02:05,83,69.88%,60.93%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,148,119,00:02:00,71,60.56%,50.68%,£0.00
/sections/your-council/council-services/housing/council-tenants/,148,108,00:00:16,10,20.00%,8.11%,£0.00
/az/?p=2,147,109,00:00:36,2,0.00%,8.84%,£0.00
/sections/environment/,147,116,00:00:19,7,42.86%,7.48%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,146,123,00:01:16,34,91.18%,54.79%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,145,104,00:01:15,21,57.14%,37.93%,£0.00
/az/?char=S,138,117,00:00:41,3,33.33%,10.14%,£0.00
/sections/your-council/council-services/housing/contact-us/,133,108,00:01:10,43,44.19%,38.35%,£0.00
/az/?char=B,131,99,00:00:23,0,0.00%,14.50%,£0.00
/sections/your-council/council-services/leisure-amenities/,131,99,00:00:16,43,93.02%,34.35%,£0.00
/sections/your-council/customer-comments/complaints/,128,113,00:01:29,32,81.25%,47.66%,£0.00
/sections/your-council/press-releases/splash-park-open-from-today/,128,122,00:00:54,80,58.75%,50.78%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,127,104,00:00:29,27,88.89%,48.82%,£0.00
/sections/democratic-services/mayor-of-gosport/,126,105,00:01:48,86,77.91%,65.08%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,125,88,00:01:06,34,55.88%,28.00%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,124,100,00:04:02,78,69.23%,62.10%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,123,75,00:00:28,26,42.31%,30.08%,£0.00
/sections/living/getting-to-gosport/,123,104,00:01:43,87,88.51%,75.61%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,123,98,00:01:38,71,47.89%,46.34%,£0.00
/sections/your-council/council-services/planning-section/conservation/,123,78,00:00:41,17,64.71%,13.01%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,122,64,00:00:21,25,32.00%,12.30%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,120,96,00:03:44,26,65.38%,70.00%,£0.00
/sections/environment/environmental-health/contact-ehs/,119,98,00:00:49,48,70.83%,44.54%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,119,97,00:02:06,35,71.43%,43.70%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,117,77,00:00:24,7,28.57%,7.69%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,117,100,00:03:09,73,79.45%,70.09%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/garages/,116,93,00:02:49,36,77.78%,52.59%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,115,101,00:00:38,27,59.26%,27.83%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,115,100,00:03:38,60,80.00%,63.48%,£0.00
/advice-and-benefits/,114,89,00:00:23,15,66.67%,19.30%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,114,72,00:00:59,18,55.56%,28.07%,£0.00
/sections/environment/environmental-health/housing-pollution/,111,83,00:00:35,14,71.43%,14.41%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,110,108,00:00:35,105,98.10%,95.45%,£0.00
/transport-and-streets/,110,79,00:00:56,18,66.67%,27.27%,£0.00
/sections/community/libraries/,109,85,00:02:01,73,73.97%,72.48%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,108,94,00:02:32,54,74.07%,56.48%,£0.00
/sections/environment/streetscene/horticulture/,108,83,00:01:17,16,56.25%,25.93%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,106,77,00:02:18,67,74.63%,66.98%,£0.00
/sections/your-council/council-services/finance/,105,96,00:02:51,41,87.80%,65.71%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,104,83,00:02:14,23,65.22%,40.38%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,104,92,00:01:22,34,88.24%,50.00%,£0.00
/az/?char=E,103,81,00:00:27,5,40.00%,2.91%,£0.00
/az/?char=H,103,90,00:00:13,6,50.00%,10.68%,£0.00
/sections/your-council/planning-a-public-event/,103,68,00:01:01,25,40.00%,21.36%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,102,85,00:02:08,62,75.81%,61.76%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,102,72,00:00:09,4,50.00%,5.88%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,99,81,00:01:42,62,75.81%,59.60%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,99,76,00:00:20,51,27.45%,28.28%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,98,88,00:03:43,86,84.88%,84.69%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,97,69,00:00:24,3,33.33%,9.28%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,95,66,00:01:29,41,56.10%,49.47%,£0.00
/sections/your-council/,95,80,00:00:17,9,55.56%,12.63%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,94,49,00:00:25,30,46.67%,23.40%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,94,64,00:01:46,18,50.00%,23.40%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,92,77,00:02:30,54,83.33%,69.57%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,91,75,00:02:40,67,88.06%,69.23%,£0.00
/sections/your-council/payments/pcn/,91,79,00:03:14,16,56.25%,50.55%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,90,81,00:00:50,32,84.38%,57.78%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,89,48,00:00:19,15,46.67%,17.98%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,87,77,00:01:22,55,72.73%,59.77%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,87,67,00:00:48,12,58.33%,26.44%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,87,73,00:01:43,33,33.33%,34.48%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,86,78,00:03:23,72,84.72%,81.40%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,85,62,00:00:54,3,33.33%,27.06%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,84,65,00:03:50,61,68.85%,71.43%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,84,72,00:01:03,21,85.71%,35.71%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,83,38,00:00:58,20,65.00%,25.30%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,83,73,00:01:12,52,80.77%,63.86%,£0.00
/sections/living/,83,75,00:00:54,55,89.09%,68.67%,£0.00
/sections/your-council/press-releases/hardway-anti-social-behaviour-order-takes-effect/,82,74,00:00:31,66,66.67%,57.32%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,81,69,00:00:44,10,80.00%,24.69%,£0.00
/sections/environment/streetscene/street-cleansing/,81,66,00:00:45,23,69.57%,35.80%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,81,79,00:00:18,52,96.15%,70.37%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,80,55,00:04:08,32,46.88%,28.75%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,80,69,00:03:19,41,82.93%,73.75%,£0.00
/sections/community/external-organisations-information/citizens-advice-gosport/,79,73,00:01:30,69,95.65%,89.87%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,79,64,00:04:19,39,74.36%,70.89%,£0.00
/sections/,77,56,00:00:14,2,50.00%,5.19%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,77,60,00:00:29,5,20.00%,14.29%,£0.00
/sections/your-council/press-releases/gosport-takes-on-battle-against-weeds/,77,48,00:00:39,36,36.11%,32.47%,£0.00
/az/?char=A,75,56,00:00:14,2,100.00%,13.33%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,73,53,00:01:25,23,65.22%,49.32%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,73,60,00:01:46,44,86.36%,67.12%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,73,69,00:04:09,51,96.08%,82.19%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,72,55,00:02:18,38,65.79%,52.78%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,72,56,00:01:44,46,80.43%,66.67%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,72,66,00:01:41,31,87.10%,44.44%,£0.00
/sections/your-council/payments/completed-payment/,72,60,00:00:28,55,7.27%,9.72%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,71,61,00:02:06,37,64.86%,53.52%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,71,52,00:01:13,31,38.71%,25.35%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-skate-park/,71,53,00:00:47,40,57.50%,49.30%,£0.00
/az/?p=3,70,53,00:00:34,1,100.00%,7.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,70,59,00:02:48,40,82.50%,67.14%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,69,60,00:02:13,47,65.96%,59.42%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,69,53,00:02:16,35,74.29%,47.83%,£0.00
/education-and-learning/,68,52,00:02:18,41,70.73%,61.76%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,68,32,00:03:38,23,47.83%,36.76%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,68,44,00:01:14,10,20.00%,14.71%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,68,55,00:00:36,12,66.67%,32.35%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,68,48,00:00:34,22,22.73%,17.65%,£0.00
/site-help/search-results/,68,28,00:00:15,10,0.00%,10.29%,£0.00
/sections/your-council/council-services/business-rates/,67,51,00:01:22,20,30.00%,17.91%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,67,57,00:00:48,16,100.00%,37.31%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,66,42,00:00:19,14,35.71%,25.76%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,66,56,00:02:39,33,90.91%,59.09%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,65,45,00:01:11,23,65.22%,40.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,65,50,00:01:22,17,58.82%,21.54%,£0.00
/sections/your-council/press-releases/,65,48,00:00:41,20,55.00%,35.38%,£0.00
/az/?char=F,64,54,00:00:11,0,0.00%,4.69%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,64,48,00:00:26,6,50.00%,18.75%,£0.00
/az/?char=W,63,53,00:00:14,2,50.00%,4.76%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,63,52,00:01:11,28,75.00%,61.90%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,63,56,00:01:49,43,76.74%,66.67%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,62,52,00:02:50,30,83.33%,59.68%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,62,54,00:03:06,28,82.14%,61.29%,£0.00
/sections/your-council/customer-comments/,62,51,00:00:28,8,50.00%,12.90%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,61,51,00:00:45,5,100.00%,16.39%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/4-crescent-gardens/,60,50,00:02:17,40,90.00%,70.00%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,60,55,00:02:20,47,87.23%,78.33%,£0.00
/az/?char=D,59,43,00:00:26,0,0.00%,6.78%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,59,50,00:02:27,7,100.00%,37.29%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,59,44,00:00:07,12,50.00%,16.95%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,58,52,00:00:17,16,87.50%,65.52%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport/form-submitted/,57,46,00:02:38,12,75.00%,57.89%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,57,30,00:00:45,11,45.45%,21.05%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,57,45,00:00:36,11,72.73%,26.32%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,57,43,00:02:40,16,62.50%,52.63%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,57,35,00:02:13,17,76.47%,36.84%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,56,48,00:01:09,27,77.78%,62.50%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,56,43,00:00:44,4,75.00%,25.00%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,56,43,00:01:09,22,68.18%,44.64%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,56,45,00:03:23,16,37.50%,32.14%,£0.00
/sections/community/armed-forces-community-covenant/,55,47,00:02:02,15,93.33%,60.00%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,55,41,00:00:23,5,80.00%,30.91%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,55,32,00:00:30,7,85.71%,14.55%,£0.00
/az/?char=L,54,48,00:00:09,3,0.00%,7.41%,£0.00
/az/?char=T,54,42,00:00:17,1,0.00%,5.56%,£0.00
/sections/community/,54,42,00:00:24,4,25.00%,7.41%,£0.00
/sections/your-council/council-services/change-of-address/,54,39,00:01:14,12,41.67%,29.63%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,54,44,00:04:39,35,80.00%,64.81%,£0.00
/sections/your-council/council-services/local-land-charge-service/,54,48,00:00:52,18,72.22%,44.44%,£0.00
