developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
16/00602/FULL-tr-cil-s-5,16/00602/FULL-cil-s,received,2000,,17/06/2020,09/10/2019,
16/00602/FULL-tr-cil-n-5,16/00602/FULL-cil-n,received,375,,17/06/2020,09/10/2019,
16/00602/FULL-tr-cil-a-5,16/00602/FULL-cil-a,received,125,,17/06/2020,09/10/2019,
16/00602/FULL-tr-cil-s-6,16/00602/FULL-cil-s,received,2000,,17/06/2020,12/11/2019,
16/00602/FULL-tr-cil-n-6,16/00602/FULL-cil-n,received,375,,17/06/2020,12/11/2019,
16/00602/FULL-tr-cil-a-6,16/00602/FULL-cil-a,received,125,,17/06/2020,12/11/2019,
16/00602/FULL-tr-cil-s-7,16/00602/FULL-cil-s,received,2000,,17/06/2020,12/12/2019,
16/00602/FULL-tr-cil-n-7,16/00602/FULL-cil-n,received,375,,17/06/2020,12/12/2019,
16/00602/FULL-tr-cil-a-7,16/00602/FULL-cil-a,received,125,,17/06/2020,12/12/2019,
16/00602/FULL-tr-cil-s-8,16/00602/FULL-cil-s,received,2000,,17/06/2020,15/01/2020,
16/00602/FULL-tr-cil-n-8,16/00602/FULL-cil-n,received,375,,17/06/2020,15/01/2020,
16/00602/FULL-tr-cil-a-8,16/00602/FULL-cil-a,received,125,,17/06/2020,15/01/2020,
16/00602/FULL-tr-cil-s-9,16/00602/FULL-cil-s,received,2000,,17/06/2020,11/02/2020,
16/00602/FULL-tr-cil-n-9,16/00602/FULL-cil-n,received,375,,17/06/2020,11/02/2020,
16/00602/FULL-tr-cil-a-9,16/00602/FULL-cil-a,received,125,,17/06/2020,11/02/2020,
16/00602/FULL-tr-cil-s-10,16/00602/FULL-cil-s,received,469.53,,17/06/2020,31/05/2019,
16/00602/FULL-tr-cil-n-10,16/00602/FULL-cil-n,received,88.04,,17/06/2020,31/05/2019,
16/00602/FULL-tr-cil-a-10,16/00602/FULL-cil-a,received,29.35,,17/06/2020,31/05/2019,
15/00230/FULL-tr-cil-s-1,15/00230/FULL-cil-s,received,15023.83,,17/06/2020,06/04/2018,
15/00230/FULL-tr-cil-n-1,15/00230/FULL-cil-n,received,2816.97,,17/06/2020,06/04/2018,
15/00230/FULL-tr-cil-a-1,15/00230/FULL-cil-a,received,938.99,,17/06/2020,06/04/2018,
15/00230/FULL-tr-cil-s-2,15/00230/FULL-cil-s,received,2000,,17/06/2020,02/07/2019,
15/00230/FULL-tr-cil-n-2,15/00230/FULL-cil-n,received,375,,17/06/2020,02/07/2019,
15/00230/FULL-tr-cil-a-2,15/00230/FULL-cil-a,received,125,,17/06/2020,02/07/2019,
15/00230/FULL-tr-cil-s-3,15/00230/FULL-cil-s,received,2000,,17/06/2020,07/08/2019,
15/00230/FULL-tr-cil-n-3,15/00230/FULL-cil-n,received,375,,17/06/2020,07/08/2019,
15/00230/FULL-tr-cil-a-3,15/00230/FULL-cil-a,received,125,,17/06/2020,07/08/2019,
15/00230/FULL-tr-cil-s-4,15/00230/FULL-cil-s,received,2000,,17/06/2020,09/10/2019,
15/00230/FULL-tr-cil-n-4,15/00230/FULL-cil-n,received,375,,17/06/2020,09/10/2019,
15/00230/FULL-tr-cil-a-4,15/00230/FULL-cil-a,received,125,,17/06/2020,09/10/2019,
15/00230/FULL-tr-cil-s-5,15/00230/FULL-cil-s,received,2000,,17/06/2020,09/10/2019,
15/00230/FULL-tr-cil-n-5,15/00230/FULL-cil-n,received,375,,17/06/2020,09/10/2019,
15/00230/FULL-tr-cil-a-5,15/00230/FULL-cil-a,received,125,,17/06/2020,10/09/2019,
15/00230/FULL-tr-cil-s-6,15/00230/FULL-cil-s,received,2000,,17/06/2020,11/11/2019,
15/00230/FULL-tr-cil-n-6,15/00230/FULL-cil-n,received,375,,17/06/2020,11/11/2019,
15/00230/FULL-tr-cil-a-6,15/00230/FULL-cil-a,received,125,,17/06/2020,11/11/2019,
15/00230/FULL-tr-cil-s-7,15/00230/FULL-cil-s,received,2000,,17/06/2020,12/12/2019,
15/00230/FULL-tr-cil-n-7,15/00230/FULL-cil-n,received,375,,17/06/2020,12/12/2019,
15/00230/FULL-tr-cil-a-7,15/00230/FULL-cil-a,received,125,,17/06/2020,12/12/2019,
15/00230/FULL-tr-cil-s-8,15/00230/FULL-cil-s,received,2000,,17/06/2020,15/01/2020,
15/00230/FULL-tr-cil-n-8,15/00230/FULL-cil-n,received,375,,17/06/2020,15/01/2020,
15/00230/FULL-tr-cil-a-8,15/00230/FULL-cil-a,received,125,,17/06/2020,15/01/2020,
15/00230/FULL-tr-cil-s-9,15/00230/FULL-cil-s,received,2000,,17/06/2020,11/02/2020,
15/00230/FULL-tr-cil-n-9,15/00230/FULL-cil-n,received,375,,17/06/2020,11/02/2020,
15/00230/FULL-tr-cil-a-9,15/00230/FULL-cil-a,received,125,,17/06/2020,11/02/2020,
15/00230/FULL-tr-cil-s-10,15/00230/FULL-cil-s,secured,2355.5,,17/06/2020,31/05/2019,
15/00230/FULL-tr-cil-n-10,15/00230/FULL-cil-n,secured,441.65,,17/06/2020,31/05/2019,
15/00230/FULL-tr-cil-a-10,15/00230/FULL-cil-a,secured,147.22,,17/06/2020,31/05/2019,
17/00314/FULL-tr-cil-s-1,17/00314/FULL-cil-s,received,12278.7,,25/08/2022,26/10/2021,
17/00314/FULL-tr-cil-n-1,17/00314/FULL-cil-n,received,2302.26,,25/08/2022,26/10/2021,
17/00314/FULL-tr-cil-a-1,17/00314/FULL-cil-a,received,767.42,,25/08/2022,26/10/2021,
17/00314/FULL-tr-cil-s-2,17/00314/FULL-cil-s,received,16000,,25/08/2022,22/11/2021,
17/00314/FULL-tr-cil-n-2,17/00314/FULL-cil-n,received,3000,,25/08/2022,22/11/2021,
17/00314/FULL-tr-cil-a-2,17/00314/FULL-cil-a,received,1000,,25/08/2022,22/11/2021,
17/00314/FULL-tr-cil-s-3,17/00314/FULL-cil-s,received,547.06,,25/08/2022,09/02/2022,
17/00314/FULL-tr-cil-n-3,17/00314/FULL-cil-n,received,102.57,,25/08/2022,09/02/2022,
17/00314/FULL-tr-cil-a-3,17/00314/FULL-cil-a,received,34.19,,25/08/2022,09/02/2022,
16/00526/FULL-tr-cil-s-1,16/00526/FULL-cil-s,secured,4701.16,,17/06/2020,13/02/2020,
16/00526/FULL-tr-cil-n-1,16/00526/FULL-cil-n,secured,881.47,,17/06/2020,13/02/2020,
16/00526/FULL-tr-cil-a-1,16/00526/FULL-cil-a,secured,293.82,,17/06/2020,13/02/2020,
16/00187/FULL-tr-cil-s-1,16/00187/FULL-cil-s,secured,3505.56,,17/06/2020,30/01/2020,
16/00187/FULL-tr-cil-n-1,16/00187/FULL-cil-n,secured,657.29,,17/06/2020,30/01/2020,
16/00187/FULL-tr-cil-a-1,16/00187/FULL-cil-a,secured,219.1,,17/06/2020,30/01/2020,
18/00118/FULL-tr-s106-1,18/00118/FULL-s106-1,received,6000,,17/06/2020,10/01/2020,
18/00221/FULL-tr-cil-s-1,18/00221/FULL-cil-s,received,8299.5,,17/06/2020,16/08/2019,
18/00221/FULL-tr-cil-n-1,18/00221/FULL-cil-n,received,1556.16,,17/06/2020,16/08/2019,
18/00221/FULL-tr-cil-a-1,18/00221/FULL-cil-a,received,518.72,,17/06/2020,16/08/2019,
18/00473/FULL-tr-cil-s-1,18/00473/FULL-cil-s,received,16329.97,,17/06/2020,29/11/2019,
18/00473/FULL-tr-cil-n-1,18/00473/FULL-cil-n,received,3061.87,,17/06/2020,29/11/2019,
18/00473/FULL-tr-cil-a-1,18/00473/FULL-cil-a,received,1020.62,,17/06/2020,29/11/2019,
18/00473/FULL-tr-cil-s-2,18/00473/FULL-cil-s,received,16329.96,,17/06/2020,28/03/2020,
18/00473/FULL-tr-cil-n-2,18/00473/FULL-cil-n,received,3061.87,,17/06/2020,28/03/2020,
18/00473/FULL-tr-cil-a-2,18/00473/FULL-cil-a,received,1020.62,,17/06/2020,28/03/2020,
18/00117/FULL-tr-cil-s-1,18/00117/FULL-cil-s,received,22413.06,,17/06/2020,14/11/2019,
18/00117/FULL-tr-cil-n-1,18/00117/FULL-cil-n,received,4202.45,,17/06/2020,14/11/2019,
18/00117/FULL-tr-cil-a-1,18/00117/FULL-cil-a,received,1400.82,,17/06/2020,14/11/2019,
18/00117/FULL-tr-cil-s-2,18/00117/FULL-cil-s,received,22413.06,,17/06/2020,13/03/2020,
18/00117/FULL-tr-cil-n-2,18/00117/FULL-cil-n,received,4202.45,,17/06/2020,13/03/2020,
18/00117/FULL-tr-cil-a-2,18/00117/FULL-cil-a,received,1400.82,,17/06/2020,13/03/2020,
17/00599/FULL-tr-cil-s-1,17/00599/FULL-cil-s,received,56095.024,,12/12/2023,01/08/2022,
17/00599/FULL-tr-cil-n-1,17/00599/FULL-cil-n,received,10517.817,,12/12/2023,01/08/2022,
17/00599/FULL-tr-cil-a-1,17/00599/FULL-cil-a,received,3505.94,,25/08/2022,01/08/2022,
17/00599/FULL-tr-cil-s-2,17/00599/FULL-cil-s,received,56095.02,,25/08/2022,26/11/2021,
17/00599/FULL-tr-cil-n-2,17/00599/FULL-cil-n,received,10517.82,,25/08/2022,26/11/2021,
17/00599/FULL-tr-cil-a-2,17/00599/FULL-cil-a,received,3505.93,,25/08/2022,26/11/2021,
17/00599/FULL-tr-cil-s-3,17/00599/FULL-cil-s,received,56095.02,,25/08/2022,01/02/2022,
17/00599/FULL-tr-cil-n-3,17/00599/FULL-cil-n,received,10517.82,,25/08/2022,01/02/2022,
17/00599/FULL-tr-cil-a-3,17/00599/FULL-cil-a,received,3505.93,,25/08/2022,01/02/2022,
17/00599/FULL-tr-cil-s-4,17/00599/FULL-cil-s,received,56095.016,,12/12/2023,10/05/2022,
17/00599/FULL-tr-cil-n-4,17/00599/FULL-cil-n,received,10517.8155,,12/12/2023,10/05/2022,
17/00599/FULL-tr-cil-a-4,17/00599/FULL-cil-a,received,3505.9385,,12/12/2023,10/05/2022,
17/00599/FULL-tr-s106-1,17/00599/FULL-s106-1,received,19842,,12/12/2023,30/05/2022,
18/00516/FULL-tr-cil-s-1,18/00516/FULL-cil-s,secured,17964.776,,24/11/2021,27/07/2020,
18/00516/FULL-tr-cil-n-1,18/00516/FULL-cil-n,secured,3368.3955,,24/11/2021,27/07/2020,
18/00516/FULL-tr-cil-a-1,18/00516/FULL-cil-a,secured,1122.7985,,24/11/2021,27/07/2020,
16/00576/FULL-tr-cil-s-1,16/00576/FULL-cil-s,secured,14971.84,,24/11/2021,18/06/2020,
16/00576/FULL-tr-cil-n-1,16/00576/FULL-cil-n,secured,2807.22,,24/11/2021,18/06/2020,
16/00576/FULL-tr-cil-a-1,16/00576/FULL-cil-a,secured,935.74,,24/11/2021,18/06/2020,
16/00325/FULL-tr-cil-s-1,16/00325/FULL-cil-s,received,15540,,24/11/2021,07/12/2020,
16/00325/FULL-tr-cil-n-1,16/00325/FULL-cil-n,received,2913.75,,24/11/2021,07/12/2020,
16/00325/FULL-tr-cil-a-1,16/00325/FULL-cil-a,received,971.25,,24/11/2021,07/12/2020,
16/00325/FULL-tr-cil-s-2,16/00325/FULL-cil-s,received,16280,,25/08/2022,20/05/2021,
16/00325/FULL-tr-cil-n-2,16/00325/FULL-cil-n,received,3052.5,,25/08/2022,20/05/2021,
16/00325/FULL-tr-cil-a-2,16/00325/FULL-cil-a,received,1017.5,,25/08/2022,20/05/2021,
08/00213/FULL-tr-s106-1,08/00213/FULL-s106-1,received,6096,,24/11/2021,12/11/2008,
08/00213/FULL-tr-s106-2,08/00213/FULL-s106-2,received,14980,,24/11/2021,12/11/2008,
09/00020/OUT-tr-s106-1,09/00020/OUT-s106-1,received,96615,,24/11/2021,24/07/2009,
17/00592/DETS-tr-s106-1,17/00592/DETS-s106-1,received,75478,,24/11/2021,06/06/2018,
17/00592/DETS-tr-s106-2,17/00592/DETS-s106-2,received,35031,,24/11/2021,06/06/2018,
17/00592/DETS-tr-s106-3,17/00592/DETS-s106-3,received,32882,,24/11/2021,06/06/2018,
19/00316/FULL-tr-s106-1,19/00316/FULL-s106-1,received,138500,,24/11/2021,27/10/2020,
19/00316/FULL-tr-s106-2,19/00316/FULL-s106-1,secured,138500,,24/11/2021,27/10/2020,
19/00316/FULL-tr-s106-3,19/00316/FULL-s106-2,secured,,1,24/11/2021,27/10/2020,
19/00316/FULL-tr-s106-4,19/00316/FULL-s106-3,secured,10077,,24/11/2021,27/10/2020,
19/00316/FULL-tr-s106-5,19/00316/FULL-s106-4,secured,15000,,24/11/2021,27/10/2020,
19/00166/FULL-tr-s106-1,19/00166/FULL-s106-1,received,10000,,24/11/2021,18/05/2022,
19/00166/FULL-tr-s106-2,19/00166/FULL-s106-2,received,10000,,24/11/2021,18/05/2022,
19/00166/FULL-tr-s106-3,19/00166/FULL-s106-3,received,2500,,24/11/2021,18/05/2022,
19/00166/FULL-tr-s106-4,19/00166/FULL-s106-4,received,24678,,25/08/2022,25/03/2021,
19/00415/FULL-tr-s106-1,19/00415/FULL-s106-1,secured,15000,,25/08/2022,22/09/2021,
19/00415/FULL-tr-s106-2,19/00415/FULL-s106-2,secured,5970,,25/08/2022,22/09/2021,
19/00415/FULL-tr-s106-3,19/00415/FULL-s106-3,secured,1600,,25/08/2022,22/09/2021,
20/00463/FULL-tr-s106-1,20/00463/FULL-s106-1,received,9348,,25/08/2022,01/05/2022,
20/00463/FULL-tr-s106-2,20/00463/FULL-s106-2,received,6260,,25/08/2022,02/09/2021,
20/00463/FULL-tr-s106-3,20/00463/FULL-s106-3,received,467.4,,25/08/2022,02/09/2021,
21/00101/FULL-tr-s106-1,21/00101/FULL-s106-1,secured,8430,,25/08/2022,22/10/2021,
21/00101/FULL-tr-s106-2,21/00101/FULL-s106-2,secured,,1,25/08/2022,22/10/2021,
21/00101/FULL-tr-s106-3,21/00101/FULL-s106-3,secured,395.4,,25/08/2022,22/10/2021,
21/00143/FULL-tr-s106-1,21/00143/FULL-s106-1,secured,,39,25/08/2022,19/01/2022,
21/00143/FULL-tr-s106-2,21/00143/FULL-s106-2,secured,10000,,25/08/2022,19/01/2022,
21/00143/FULL-tr-s106-3,21/00143/FULL-s106-3,secured,2000,,25/08/2022,19/01/2022,
21/00143/FULL-tr-s106-4,21/00143/FULL-s106-4,secured,14079,,25/08/2022,19/01/2022,
21/00143/FULL-tr-s106-5,21/00143/FULL-s106-5,received,60,,25/08/2022,19/01/2022,
17/00443/FULL-tr-cil-s-1,17/00443/FULL-cil-s,secured,859.03,,25/08/2022,12/04/2021,
17/00443/FULL-tr-cil-n-1,17/00443/FULL-cil-n,secured,161.07,,25/08/2022,12/04/2021,
17/00443/FULL-tr-cil-a-1,17/00443/FULL-cil-a,secured,53.69,,25/08/2022,12/04/2021,
17/00443/FULL-tr-cil-s-2,17/00443/FULL-cil-s,received,4295.16,,25/08/2022,20/05/2021,
17/00443/FULL-tr-cil-n-2,17/00443/FULL-cil-n,received,805.34,,25/08/2022,20/05/2021,
17/00443/FULL-tr-cil-a-2,17/00443/FULL-cil-a,received,268.45,,25/08/2022,20/05/2021,
19/00539/FULL-tr-cil-s-1,19/00539/FULL-cil-s,received,4162.3,,25/08/2022,17/02/2022,
19/00539/FULL-tr-cil-n-1,19/00539/FULL-cil-n,received,780.43,,25/08/2022,17/02/2022,
19/00539/FULL-tr-cil-a-1,19/00539/FULL-cil-a,received,260.14,,25/08/2022,17/02/2022,
21/00303/FULL-tr-cil-s-1,21/00303/FULL-cil-s,received,805.82,,25/08/2022,21/02/2022,
21/00303/FULL-tr-cil-n-1,21/00303/FULL-cil-n,received,151.1,,25/08/2022,21/02/2022,
21/00303/FULL-tr-cil-a-1,21/00303/FULL-cil-a,received,50.36,,25/08/2022,21/02/2022,
21/00529/FULL-tr-cil-s-1,21/00529/FULL-cil-s,received,8000,,25/08/2022,22/03/2022,
21/00529/FULL-tr-cil-n-1,21/00529/FULL-cil-n,received,1500,,25/08/2022,22/03/2022,
21/00529/FULL-tr-cil-a-1,21/00529/FULL-cil-a,received,500,,25/08/2022,22/03/2022,
21/00529/FULL-tr-cil-s-2,21/00529/FULL-cil-s,received,7650.46,,25/08/2022,23/03/2022,
21/00529/FULL-tr-cil-n-2,21/00529/FULL-cil-n,received,1434.46,,25/08/2022,23/03/2022,
21/00529/FULL-tr-cil-a-2,21/00529/FULL-cil-a,received,478.15,,25/08/2022,23/03/2022,
20/00051/FULL-tr-cil-s-1,20/00051/FULL-cil-s,secured,27136.08,,25/08/2022,24/02/2022,
20/00051/FULL-tr-cil-n-1,20/00051/FULL-cil-n,secured,5088.02,,25/08/2022,24/02/2022,
20/00051/FULL-tr-cil-a-1,20/00051/FULL-cil-a,secured,1696.01,,25/08/2022,24/02/2022,
22/00097/FULL-tr-cil-s-1,22/00097/FULL-cil-s,secured,20120.36,,12/12/2023,04/11/2022,
22/00097/FULL-tr-cil-n-1,22/00097/FULL-cil-n,secured,3772.57,,12/12/2023,04/11/2022,
22/00097/FULL-tr-cil-a-1,22/00097/FULL-cil-a,secured,1257.52,,12/12/2023,04/11/2022,
22/00097/FULL-tr-cil-s-2,22/00097/FULL-cil-s,received,13568.04,,12/12/2023,14/06/2022,
22/00097/FULL-tr-cil-n-2,22/00097/FULL-cil-n,received,2544.01,,12/12/2023,14/06/2022,
22/00097/FULL-tr-cil-a-2,22/00097/FULL-cil-a,received,848.00,,12/12/2023,14/06/2022,
22/00208/FULL-tr-cil-s-1,22/00208/FULL-cil-s,secured,32757.26,,12/12/2023,27/01/2023,
22/00208/FULL-tr-cil-n-1,22/00208/FULL-cil-n,secured,6141.99,,12/12/2023,27/01/2023,
22/00208/FULL-tr-cil-a-1,22/00208/FULL-cil-a,secured,2047.33,,12/12/2023,27/01/2023,
21/00640/FULL-tr-cil-s-1,21/00640/FULL-cil-s,secured,4698.51,,12/12/2023,29/03/2023,
21/00640/FULL-tr-cil-n-1,21/00640/FULL-cil-n,secured,880.97,,12/12/2023,29/03/2023,
21/00640/FULL-tr-cil-a-1,21/00640/FULL-cil-a,secured,293.66,,12/12/2023,29/03/2023,
21/00136/FULL-tr-s106-1,21/00136/FULL-s106-1,secured,6000,,12/12/2023,17/05/2022,
21/00518/FULL-tr-s106-1,21/00518/FULL-s106-1,received,6000,,12/12/2023,20/05/2022,
19/00333/FULL-tr-s106-1,19/00333/FULL-s106-1,secured,11550,,12/12/2023,20/05/2022,
19/00333/FULL-tr-s106-2,19/00333/FULL-s106-2,secured,1,,12/12/2023,20/05/2022,
20/00292/FULL-tr-s106-1,20/00292/FULL-s106-1,secured,1,,12/12/2023,25/07/2022,
19/00282/OUT-tr-s106-1,19/00282/OUT-s106-1,secured,2,,12/12/2023,06/01/2023,
19/00435/FULL-tr-s106-1,19/00435/FULL-s106-1,received,6000,,12/12/2023,04/11/2022,
