developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
18/00516/FULL-cil-a,18/00516/FULL-dc,cil-administration-costs,1122.7985,,24/11/2021,27/07/2020,
19/00316/FULL-s106-1,19/00316/FULL-dc,open-space-and-leisure,277000,,24/11/2021,27/10/2020,
19/00316/FULL-s106-2,19/00316/FULL-dc,transport-and-travel,,1,24/11/2021,27/10/2020,
19/00316/FULL-s106-3,19/00316/FULL-dc,bonds,10077,,24/11/2021,27/10/2020,
19/00316/FULL-s106-4,19/00316/FULL-dc,monitoring-fees,15000,,24/11/2021,27/10/2020,
16/00325/FULL-cil-s,16/00325/FULL-dc,strategic-communinty-infrastructure-levy,15540,,24/11/2021,07/12/2020,
16/00325/FULL-cil-n,16/00325/FULL-dc,neighbourhood-community-infrastructure-levy,2913.75,,24/11/2021,07/12/2020,
16/00325/FULL-cil-a,16/00325/FULL-dc,cil-administration-costs,971.25,,24/11/2021,07/12/2020,
17/00599/FULL-cil-s,17/00599/FULL-dc,strategic-communinty-infrastructure-levy,224380.072,,24/11/2021,29/01/2021,
17/00599/FULL-cil-n,17/00599/FULL-dc,neighbourhood-community-infrastructure-levy,42071.2635,,24/11/2021,29/01/2021,
17/00599/FULL-cil-a,17/00599/FULL-dc,cil-administration-costs,14023.7545,,24/11/2021,29/01/2021,
19/00166/FULL-s106-1,19/00166/FULL-dc,green-infrastructure,10000,,24/11/2021,25/03/2021,
19/00166/FULL-s106-2,19/00166/FULL-dc,highways,10000,,24/11/2021,25/03/2021,
19/00166/FULL-s106-3,19/00166/FULL-dc,monitoring-fees,2500,,24/11/2021,25/03/2021,
19/00166/FULL-s106-4,19/00166/FULL-dc,green-infrastructure,24678,,24/11/2021,25/03/2021,
17/00443/FULL-cil-s,17/00443/FULL-dc,strategic-communinty-infrastructure-levy,5154.19,,25/08/2022,12/04/2021,
17/00443/FULL-cil-n,17/00443/FULL-dc,neighbourhood-community-infrastructure-levy,966.41,,25/08/2022,12/04/2021,
17/00443/FULL-cil-a,17/00443/FULL-dc,cil-administration-costs,322.14,,25/08/2022,12/04/2021,
20/00463/FULL-s106-1,20/00463/FULL-dc,affordable-housing,9348,,25/08/2022,02/09/2021,
20/00463/FULL-s106-2,20/00463/FULL-dc,green-infrastructure,6260,,25/08/2022,02/09/2021,
20/00463/FULL-s106-3,20/00463/FULL-dc,monitoring-fees,467.4,,25/08/2022,02/09/2021,
19/00415/FULL-s106-1,19/00415/FULL-dc,community-facilities,15000,,25/08/2022,22/09/2021,
19/00415/FULL-s106-2,19/00415/FULL-dc,green-infrastructure,5970,,25/08/2022,22/09/2021,
19/00415/FULL-s106-3,19/00415/FULL-dc,monitoring-fees,1600,,25/08/2022,22/09/2021,
21/00101/FULL-s106-1,21/00101/FULL-dc,green-infrastructure,8430,,25/08/2022,22/10/2021,
21/00101/FULL-s106-2,21/00101/FULL-dc,transport-and-travel,,1,25/08/2022,22/10/2021,
21/00101/FULL-s106-3,21/00101/FULL-dc,monitoring-fees,395.4,,25/08/2022,22/10/2021,
19/00539/FULL-cil-s,19/00539/FULL-dc,strategic-communinty-infrastructure-levy,4162.3,,25/08/2022,17/12/2021,
19/00539/FULL-cil-n,19/00539/FULL-dc,neighbourhood-community-infrastructure-levy,780.43,,25/08/2022,17/12/2021,
19/00539/FULL-cil-a,19/00539/FULL-dc,cil-administration-costs,260.14,,25/08/2022,17/12/2021,
21/00143/FULL-s106-1,21/00143/FULL-dc,affordable-housing,,39,25/08/2022,19/01/2022,
21/00143/FULL-s106-2,21/00143/FULL-dc,open-space-and-leisure,10000,,25/08/2022,19/01/2022,
21/00143/FULL-s106-3,21/00143/FULL-dc,green-infrastructure,2000,,25/08/2022,19/01/2022,
21/00143/FULL-s106-4,21/00143/FULL-dc,green-infrastructure,14079,,25/08/2022,19/01/2022,
21/00143/FULL-s106-5,21/00143/FULL-dc,monitoring-fees,60,,25/08/2022,19/01/2022,
21/00529/FULL-cil-s,21/00529/FULL-dc,strategic-communinty-infrastructure-levy,15650.46,,25/08/2022,02/02/2022,
21/00529/FULL-cil-n,21/00529/FULL-dc,neighbourhood-community-infrastructure-levy,2934.46,,25/08/2022,02/02/2022,
21/00529/FULL-cil-a,21/00529/FULL-dc,cil-administration-costs,978.15,,25/08/2022,02/02/2022,
21/00303/FULL-cil-s,21/00303/FULL-dc,strategic-communinty-infrastructure-levy,805.82,,25/08/2022,17/02/2022,
21/00303/FULL-cil-n,21/00303/FULL-dc,neighbourhood-community-infrastructure-levy,151.1,,25/08/2022,17/02/2022,
21/00303/FULL-cil-a,21/00303/FULL-dc,cil-administration-costs,50.36,,25/08/2022,17/02/2022,
20/00051/FULL-cil-s,20/00051/FULL-dc,strategic-communinty-infrastructure-levy,27136.08,,25/08/2022,24/02/2022,
20/00051/FULL-cil-n,20/00051/FULL-dc,neighbourhood-community-infrastructure-levy,5088.02,,25/08/2022,24/02/2022,
20/00051/FULL-cil-a,20/00051/FULL-dc,cil-administration-costs,1696.01,,25/08/2022,24/02/2022,
