Body Name,Body,Service Label,"Service 
Code",Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,"Transaction 
Number","Net 
Amount","Capital and 
Revenue",Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/01/2024,154157,"1,780.00",REVENUE,Ferry House Lodge  (Hamilton North Ltd)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,04/01/2024,154168,675.08,REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,04/01/2024,154169,833.11,REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,04/01/2024,154172,"2,897.03",REVENUE,Sefe Energy Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,04/01/2024,154181,681,REVENUE,Redstone (Tyres) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/01/2024,154183,"1,900.00",REVENUE,A P Tools Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,04/01/2024,154184,"45,120.00",REVENUE,Nec Software Solutions (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,04/01/2024,154188,"1,693.00",REVENUE,Lexisnexis  (Reed Elsevier Uk) Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,04/01/2024,154189,"1,840.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/01/2024,154203,560,REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/01/2024,154281,142.36,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/01/2024,154284,"4,181.32",CAPITAL,Solent Building Supplies Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,04/01/2024,154293,"2,600.00",REVENUE,The Reilly Enterprise Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/01/2024,154305,"11,628.80",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/01/2024,154307,"9,143.39",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/01/2024,154308,"3,534.86",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/01/2024,154309,"1,826.80",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/01/2024,154315,"5,000.00",REVENUE,Brwca
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,04/01/2024,154320,61.78,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,04/01/2024,154320,121.89,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,04/01/2024,154320,368.79,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,04/01/2024,154320,"1,276.30",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,04/01/2024,154321,241.91,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,04/01/2024,154321,660.21,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,04/01/2024,154321,82.46,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/01/2024,154351,"1,500.00",REVENUE,Hub4stuff
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/01/2024,154361,800,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/01/2024,154362,509.14,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/01/2024,154364,"1,200.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/01/2024,154165,446.4,REVENUE,Chroma Vision Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/01/2024,154185,508.54,REVENUE,Proludic Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154190,"1,700.00",REVENUE,Tameside Metropolitan Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,11/01/2024,154283,650,REVENUE,Airey Consultancy Services Limited  (Acs)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/01/2024,154290,495.62,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/01/2024,154291,291.28,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,11/01/2024,154294,"3,118.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/01/2024,154306,"46,014.44",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,11/01/2024,154310,"2,475.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154312,"1,250.00",REVENUE,Business South Group Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,11/01/2024,154332,"1,504.00",REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,11/01/2024,154341,518.21,REVENUE,U-Drive Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,11/01/2024,154343,880.08,REVENUE,Chipside Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,11/01/2024,154347,700,REVENUE,REDACT
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/01/2024,154349,"1,402.50",REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/01/2024,154350,"2,064.71",REVENUE,Solent Fencing Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,11/01/2024,154356,700,REVENUE,REDACT
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,11/01/2024,154408,"6,136.78",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,11/01/2024,154409,"1,770.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,11/01/2024,154420,"4,005.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,11/01/2024,154421,"1,840.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,11/01/2024,154426,"2,800.00",REVENUE,22midnight Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,11/01/2024,154428,945,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,11/01/2024,154432,834,REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,11/01/2024,154433,505.27,REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,11/01/2024,154434,"1,998.52",REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/01/2024,154438,"1,160.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/01/2024,154455,81.34,REVENUE,Wicksteed Leisure Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/01/2024,154456,"2,915.00",REVENUE,Signway Supplies  (Datchet Limited)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/01/2024,154457,"1,674.40",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154460,592.45,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154463,996,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154464,"3,620.00",REVENUE,Jk Property Lettings Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154464,"2,660.00",REVENUE,Jk Property Lettings Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154476,720,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154477,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154478,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154481,560,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154482,560,REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154483,"1,380.00",REVENUE,Ferry House Lodge  (Hamilton North Ltd)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154484,560,REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154487,"1,380.00",REVENUE,Ferry House Lodge  (Hamilton North Ltd)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/01/2024,154498,98,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154499,840,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154500,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154501,840,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154502,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154503,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154505,560,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154506,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154507,560,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154508,840,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154509,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154510,840,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/2024,154511,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/01/2024,154544,"40,000.00",CAPITAL,Hampshire Cultural Trust Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,15/01/2024,12475,"603,187.18",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/01/2024,152318,"6,994.91",REVENUE,Housing Partners Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/01/2024,153304,"3,497.77",REVENUE,Housing Partners Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,18/01/2024,154118,"3,560.00",REVENUE,Koplant Construction Training Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,18/01/2024,154173,827.97,REVENUE,Sefe Energy Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,18/01/2024,154174,552.14,REVENUE,Sefe Energy Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/01/2024,154182,"3,400.00",REVENUE,Perry'S Shades And Groundworks
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/01/2024,154318,"573,167.00",REVENUE,Kier Group Plc
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,18/01/2024,154333,"2,705.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/01/2024,154418,"-6,994.91",REVENUE,Housing Partners Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/01/2024,154419,"-3,497.77",REVENUE,Housing Partners Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/01/2024,154435,815,REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/01/2024,154471,525.43,REVENUE,Kompan Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,18/01/2024,154486,"-1,628.59",REVENUE,Phs Group Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,18/01/2024,154512,"8,241.00",REVENUE,Gosport Citizens Advice Bureau
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/01/2024,154519,"5,970.00",CAPITAL,Alan Baxter Limited  (Consultancy)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/01/2024,154523,"1,558.26",REVENUE,Fleet (Line Markers) Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,18/01/2024,154526,800,REVENUE,Nest And Anchor Events Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/01/2024,154533,"6,600.00",CAPITAL,Ecd Architects Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/01/2024,154535,"28,771.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,18/01/2024,154546,"3,170.52",REVENUE,Phs Group Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/01/2024,154614,752,REVENUE,Gs Building Services Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,18/01/2024,154620,"1,508.00",REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,18/01/2024,154621,620,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,18/01/2024,154623,960,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/01/2024,154631,91.32,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,18/01/2024,154636,994.06,REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/01/2024,154650,78.54,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/01/2024,154652,78.54,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/01/2024,154653,78.54,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,18/01/2024,154655,"1,363.00",REVENUE,Hampshire County Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/01/2024,154666,"6,600.00",CAPITAL,Ecd Architects Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/01/2024,154709,"2,300.00",REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/01/2024,154709,"1,399.20",REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/01/2024,154711,552.4,REVENUE,Beales Gold Service Ltd
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,18/01/2024,154712,414.97,REVENUE,Phs Group Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,HOUSING BENEFITS,,,,,22/01/2024,12483,"6,512.69",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,22/01/2024,12492,"1,100.00",REVENUE,Nat West
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/01/2024,154814,"3,462.00",REVENUE,Countrywide Residential Lettings Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/01/2024,154814,692,REVENUE,Countrywide Residential Lettings Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/01/2024,154287,"1,632.45",CAPITAL,Novus Property Solutions Limited
