# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230301
# End date: 20230331

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/1204/Development-Management,417,195,2.1384615384615384,18.425641025641024,835,0,0
/article/742/Residents,415,286,1.451048951048951,19.594405594405593,820,0,0
/article/1039/Online-payments,394,282,1.3971631205673758,7.471631205673759,1186,0,0
/article/772/Apply,394,263,1.4980988593155893,18.23574144486692,790,0,0
/counciltax/discounts,383,230,1.6652173913043478,46.84782608695652,832,0,0
/refusecollections,369,217,1.7004608294930876,47.414746543778804,877,0,0
/democracy,367,144,2.548611111111111,15.006944444444445,725,0,0
/wastemanagement,357,240,1.4875,5.595833333333333,719,0,0
/article/1593/Contact-Council-Tax,349,257,1.3579766536964981,25.140077821011673,696,0,0
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,338,199,1.6984924623115578,57.33165829145729,748,0,0
/refuseandrecyclingcollectiondates,323,155,2.0838709677419356,22.606451612903225,748,0,0
/jobs,313,160,1.95625,19.98125,631,0,0
/carparks,291,178,1.6348314606741574,19.8876404494382,691,0,0
/article/1342/The-Alver-Valley-Country-Park,280,162,1.728395061728395,12.666666666666666,809,0,0
/icm/admin/articles/dopreview.cfm,280,52,5.384615384615385,96.11538461538461,620,0,0
/article/848/Finding-a-Home,275,146,1.8835616438356164,24.356164383561644,549,0,0
/article/1206/Planning-Policy,261,124,2.1048387096774195,21.887096774193548,530,0,0
/article/1483/How-to-pay,253,186,1.3602150537634408,18.602150537634408,517,0,0
/article/1118/Job-vacancies,242,123,1.967479674796748,12.65040650406504,687,0,0
/article/1125/Claiming-Council-Tax-Support,235,140,1.6785714285714286,54.77857142857143,510,0,0
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,217,154,1.4090909090909092,27.383116883116884,542,0,0
/bulkyhouseholdwaste,203,117,1.735042735042735,58.495726495726494,362,0,0
/findyourcouncillor,202,47,4.297872340425532,43.744680851063826,434,0,0
/article/2428/Food-Clothing-Other-Essentials,200,124,1.6129032258064515,69.54838709677419,408,0,0
/article/774/Report,199,115,1.7304347826086957,30.504347826086956,397,0,0
/article/1571/New-wheeled-bin-request,198,85,2.3294117647058825,52.1764705882353,437,0,0
/az,190,144,1.3194444444444444,6.673611111111111,378,0,0
/avcpyourvisit,188,102,1.8431372549019607,19.529411764705884,378,0,0
/article/1672/Housing-statistics,186,41,4.536585365853658,30.341463414634145,417,0,0
/allotments,180,78,2.3076923076923075,81.56410256410257,433,0,0
/article/1679/Gosport-Employment-and-Skills-Fair-2023-GE-SF-2023,180,64,2.8125,67.921875,409,0,0
/article/2321/Food-vouchers-for-households-who-receive-Local-Council-Tax-Support-LCTS,180,128,1.40625,15.7109375,418,0,0
/article/1176/Apply-for-social-housing,179,112,1.5982142857142858,64.85714285714286,399,0,0
/article/1235/Planning-Portal,177,118,1.5,21.906779661016948,427,0,0
/article/1126/Report-a-change-in-circumstances,176,118,1.4915254237288136,41.99152542372882,370,0,0
/article/2458/Council-tax-increase-kept-down-in-cost-of-living-crisis-says-Leader,165,118,1.3983050847457628,26.35593220338983,359,0,0
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,161,32,5.03125,97.34375,319,0,0
/article/788/Penalty-Charge-Notice-PCN,158,36,4.388888888888889,69.55555555555556,318,0,0
/article/1481/Forms,155,95,1.631578947368421,12.8,327,0,0
/counciltax/exemptions,155,128,1.2109375,41.3515625,315,0,0
/article/2429/Home-Energy-Maintenance-Bills,149,108,1.3796296296296295,62.324074074074076,292,0,0
/article/850/Contact-Housing,149,104,1.4326923076923077,49.14423076923077,305,0,0
/article/1591/Can-I-apply-for-help-with-my-Council-Tax-or-rent,147,91,1.6153846153846154,52.120879120879124,300,0,0
/article/2430/Housing-Support-Benefits,146,111,1.3153153153153154,27.603603603603602,293,0,0
/article/775/Request,145,116,1.25,17.04310344827586,295,0,0
/article/1117/Jobs-and-careers,141,93,1.5161290322580645,13.13978494623656,294,0,0
/recycling,140,86,1.627906976744186,13.279069767441861,282,0,0
/article/2449/GBC-Community-Fund,135,66,2.0454545454545454,32.90909090909091,323,0,0
/article/763/General-information,129,82,1.5731707317073171,18.695121951219512,257,0,0
/licensing,126,46,2.739130434782609,38.54347826086956,275,0,0
/allotmentapplication,125,37,3.3783783783783785,103.8108108108108,254,0,0
/article/1624/Sports-Clubs-Groups-and-Hobbies,121,71,1.704225352112676,102.95774647887323,315,0,0
/cemetery,118,44,2.6818181818181817,23.5,273,0,0
/article/1219/Applying-for-Planning-Permission,116,57,2.0350877192982457,89.0701754385965,252,0,0
/article/1507/Transport-and-Roads,116,72,1.6111111111111112,15.569444444444445,291,0,0
/article/2467/Business-Support-Officer-full-time,115,71,1.619718309859155,15.492957746478874,233,0,0
/buildcontrol,115,80,1.4375,14.9125,236,0,0
/article/2466/Customer-Services-Advisor-full-time,114,72,1.5833333333333333,11.972222222222221,225,0,0
/article/859/Council-Housing,114,83,1.3734939759036144,64.18072289156626,208,0,0
/article/744/About-the-council,113,78,1.4487179487179487,11.384615384615385,224,0,0
/article/755/Environment-and-climate-change,111,64,1.734375,15.90625,222,0,0
/coastline,110,30,3.6666666666666665,78.66666666666667,233,0,0
/article/851/Council-tenants,107,68,1.5735294117647058,13,211,0,0
/article/2468/Grave-Digger,104,50,2.08,14.74,215,0,0
/pressreleases,103,69,1.4927536231884058,27.55072463768116,225,0,0
/conservation,101,42,2.4047619047619047,23.571428571428573,199,0,0
/community,100,61,1.639344262295082,21.65573770491803,196,0,0
/contact-ehs,100,36,2.7777777777777777,136.11111111111111,221,0,0
/counciltax/disabilities,99,84,1.1785714285714286,18.30952380952381,210,0,0
/alvervalleycountrypark,98,48,2.0416666666666665,15.729166666666666,225,0,0
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,98,72,1.3611111111111112,21.84722222222222,285,0,0
/landscapemanagement,98,62,1.5806451612903225,24.43548387096774,189,0,0
/article/1910/Missed-Refuse-Collection,97,18,5.388888888888889,203,197,0,0
/avcpactivities,97,58,1.6724137931034482,19.379310344827587,185,0,0
/energyrebate,97,82,1.1829268292682926,8.25609756097561,205,0,0
/enforcement,97,65,1.4923076923076923,60.61538461538461,197,0,0
/petitionscheme,96,31,3.096774193548387,68.06451612903226,209,0,0
/gbcgrants,95,33,2.878787878787879,16.575757575757574,211,0,0
/article/1220/Pre-application-advice,93,32,2.90625,123.09375,186,0,0
/article/1022/Extra-Care-Housing,92,59,1.5593220338983051,31.508474576271187,230,0,0
/localplan2029,92,40,2.3,31.2,200,0,0
/article/989/How-to-pay-your-Housing-Charges,91,51,1.7843137254901962,44.333333333333336,171,0,0
/article/1314/Bulky-Household-Waste-Collections,90,51,1.7647058823529411,37.8235294117647,219,0,0
/article/1643/Designation-of-Conservation-Areas,90,23,3.9130434782608696,36.34782608695652,179,0,0
/carparkpermits,89,60,1.4833333333333334,84.26666666666667,180,0,0
/lcts,87,58,1.5,71.5,171,0,0
/cemeteryplotlocations,83,30,2.7666666666666666,28.033333333333335,162,0,0
/article/1224/Conservation-Areas,81,39,2.076923076923077,14.897435897435898,169,0,0
/elections,81,52,1.5576923076923077,26.96153846153846,189,0,0
/article/1222/Public-Access-Terms-and-Conditions,80,53,1.509433962264151,20.07547169811321,169,0,0
/article/886/Permits,80,54,1.4814814814814814,39.351851851851855,221,0,0
/article/2456/Social-media,79,41,1.9268292682926829,9.073170731707316,147,0,0
/complaints,79,56,1.4107142857142858,37.107142857142854,176,0,0
/article/2315/Discretionary-Payments,77,60,1.2833333333333334,34.03333333333333,179,0,0
/article/854/Older-Person-Services,77,45,1.711111111111111,28.933333333333334,166,0,0
/article/2464/Bed-size-Property-type-Area-Category-and-Waiting-time,75,18,4.166666666666667,11.333333333333334,148,0,0
/article/978/Contact-numbers-and-email-addresses,75,55,1.3636363636363635,54.58181818181818,169,0,0
/gblp2038,75,23,3.260869565217391,19.26086956521739,156,0,0
/walpoleparkcarpark,75,50,1.5,29.36,164,0,0
/article/1482/Sole-or-Main-Residence,74,67,1.1044776119402986,29.64179104477612,193,0,0
/housing/options,74,51,1.4509803921568627,56.88235294117647,153,0,0
/article/1133/Local-Housing-Allowance,73,56,1.3035714285714286,25.464285714285715,180,0,0
/article/1954/Accessibility-statement,72,53,1.3584905660377358,24.735849056603772,145,0,0
/article/1280/Libraries-in-Gosport,71,41,1.7317073170731707,19.70731707317073,203,0,0
/article/1352/Wildgrounds,69,47,1.4680851063829787,47.02127659574468,194,0,0
/article/832/Housing-Benefit-Council-Tax-Support,68,42,1.619047619047619,15.333333333333334,198,0,0
/article/1017/Sheltered-Housing,67,34,1.9705882352941178,33.470588235294116,148,0,0
/article/1132/Discretionary-Payments,67,36,1.8611111111111112,50.47222222222222,142,0,0
/2302,66,43,1.5348837209302326,23.53488372093023,131,0,0
/article/842/Housing-Options,65,41,1.5853658536585367,37.21951219512195,177,0,0
/az/c,65,45,1.4444444444444444,9.488888888888889,124,0,0
/streetcleansing,64,47,1.3617021276595744,18.914893617021278,123,0,0
/article/1094/Pest-control,63,24,2.625,29.291666666666668,139,0,0
/newhomesgosport,63,27,2.3333333333333335,33.74074074074074,126,0,0
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,62,25,2.48,44.24,123,0,0
/article/1679/Gosport-Employment-and-Skills-Fair-2023,61,42,1.4523809523809523,42.92857142857143,153,0,0
/article/2386/Report-a-damaged-bin,61,23,2.652173913043478,78.52173913043478,125,0,0
/businessrates,61,29,2.103448275862069,40.93103448275862,132,0,0
/planning/,61,38,1.605263157894737,10.763157894736842,166,0,0
/article/2469/Council-distributes-cash-to-local-projects,60,34,1.7647058823529411,66.5,144,0,0
/article/1091/Noise-and-other-nuisances,59,35,1.6857142857142857,34,145,0,0
/article/1586/Environmental-Health-complaint,59,23,2.5652173913043477,129.1304347826087,111,0,0
/sci/consultation,59,14,4.214285714285714,104.07142857142857,121,0,0
/article/1599/The-Gosport-Employment-and-Skills-Fair,58,37,1.5675675675675675,29.16216216216216,151,0,0
/article/2433/Free-Low-Cost-Activities,58,42,1.380952380952381,41.976190476190474,133,0,0
/article/796/Abandoned-vehicle,58,29,2,92.96551724137932,139,0,0
/article/1127/Need-to-send-us-evidence-for-your-claim,55,40,1.375,29.225,110,0,0
/article/1492/Stokes-Bay-Home-Park,55,43,1.2790697674418605,68.88372093023256,160,0,0
/avcpplayfacility,55,46,1.1956521739130435,16.608695652173914,109,0,0
/flytipping,55,21,2.619047619047619,123.19047619047619,129,0,0
/article/1136/What-is-Local-Housing-Allowance,54,41,1.3170731707317074,31.390243902439025,113,0,0
/southstreetcarpark,53,45,1.1777777777777778,14.422222222222222,107,0,0
/2259,52,41,1.2682926829268293,29.5609756097561,91,0,0
/article/857/Private-Rented-Housing,52,32,1.625,10.25,104,0,0
/article/1541/Land-Booking-form,51,10,5.1,248.6,103,0,0
/article/995/Reporting-a-repair,50,25,2,31.28,118,0,0
/article/1452/Mayor-of-Gosport,49,28,1.75,92.67857142857143,113,0,0
/article/1640/Environmental-Health,49,29,1.6896551724137931,20.03448275862069,137,0,0
/beachroadcarpark,49,40,1.225,22.25,134,0,0
/mumbyroadbusstationcarpark,49,36,1.3611111111111112,28.63888888888889,109,0,0
/kerbsiderecyclingcollections,47,39,1.205128205128205,37.69230769230769,100,0,0
/article/1016/Woodlands-House,46,26,1.7692307692307692,26.307692307692307,99,0,0
/article/860/Renting-privately,46,24,1.9166666666666667,7.458333333333333,88,0,0
/whatcanirecycle,46,33,1.393939393939394,45.81818181818182,99,0,0
/article/1211/Register-to-vote,45,37,1.2162162162162162,40.21621621621622,101,0,0
/article/994/Repairs-and-maintenance,45,31,1.4516129032258065,16.64516129032258,107,0,0
/article/1125/Need-help-paying-your-rent-or-Council-Tax,44,28,1.5714285714285714,31,103,0,0
/article/981/Neighbourhood-Housing-Officers,44,26,1.6923076923076923,27.846153846153847,96,0,0
/clinicalwaste,44,32,1.375,28.625,77,0,0
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,43,28,1.5357142857142858,53.82142857142857,93,0,0
/article/1175/How-to-apply-to-rent-a-garage,43,26,1.6538461538461537,34.03846153846154,112,0,0
/article/2299/Exceptional-Hardship-Payment-form,43,9,4.777777777777778,340.55555555555554,85,0,0
/article/795/Fly-tipping,43,14,3.0714285714285716,249.57142857142858,85,0,0
/article/988/Your-Tenancy-Agreement-Obligations,43,27,1.5925925925925926,52.925925925925924,95,0,0
/cemeteryfeesandcharges,43,23,1.8695652173913044,10.043478260869565,86,0,0
/sci,43,20,2.15,22.1,93,0,0
/article/2394/Community-Skips,42,30,1.4,46.53333333333333,91,0,0
/pebblebeachcarpark,42,29,1.4482758620689655,24.310344827586206,97,0,0
/cemeteryresearch,41,24,1.7083333333333333,79.16666666666667,85,0,0
/cemeteryvisiting,41,25,1.64,18.32,74,0,0
/parksopenspaces,41,15,2.7333333333333334,21.933333333333334,80,0,0
/subscribe,41,13,3.1538461538461537,41.07692307692308,92,0,0
/article/987/Swapping-your-home-Homeswapper,40,22,1.8181818181818181,9.636363636363637,105,0,0
/article/1542/Notify-SAG,39,4,9.75,1098,79,0,0
/article/2470/Building-Surveyor,39,29,1.3448275862068966,7.586206896551724,73,0,0
/article/835/Valuation-Bands-and-Council-Tax-Charges-2023-24,39,26,1.5,15.923076923076923,100,0,0
/article/862/Sheltered-Housing,39,16,2.4375,48,79,0,0
/arboriculture,38,20,1.9,50.15,74,0,0
/article/1015/Gloucester-House,38,29,1.3103448275862069,14.517241379310345,91,0,0
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,38,36,1.0555555555555556,17.944444444444443,78,0,0
/article/1540/Planning-a-public-event,38,14,2.7142857142857144,34.714285714285715,82,0,0
/article/2424/New-public-electric-vehicle-charge-points-coming,38,22,1.7272727272727273,15.090909090909092,89,0,0
/counciltax/empty,38,30,1.2666666666666666,59.13333333333333,79,0,0
/recyclingbanks,38,24,1.5833333333333333,21.916666666666668,102,0,0
/alvervalleywestcarpark,37,29,1.2758620689655173,22.896551724137932,77,0,0
/article/1049/Apply-for-licences,37,28,1.3214285714285714,31.071428571428573,78,0,0
/article/2451/GBC-Heritage-Fund,37,18,2.0555555555555554,26.5,75,0,0
/article/2465/Opening-Hours,37,23,1.608695652173913,20.17391304347826,73,0,0
/avcpwildgrounds,37,28,1.3214285714285714,32.785714285714285,81,0,0
/minnittroadnorthcarpark,37,27,1.3703703703703705,22.22222222222222,79,0,0
/stanleypark,37,21,1.7619047619047619,31.523809523809526,98,0,0
/article/1296/Policies-Map,36,18,2,18.333333333333332,82,0,0
/graveownership,36,25,1.44,62.88,75,0,0
/natureconservation,35,10,3.5,24.5,69,0,0
/streetfurniture,35,31,1.1290322580645162,14.387096774193548,70,0,0
/article/1028/Rent-information,34,26,1.3076923076923077,16.384615384615383,66,0,0
/article/1240/Supplementary-Planning-Documents-SPD,34,22,1.5454545454545454,10.818181818181818,66,0,0
/donatebulkywaste,34,18,1.8888888888888888,17.38888888888889,64,0,0
/article/1128/What-is-Local-Council-Tax-Support-CTS,33,27,1.2222222222222223,54.81481481481482,92,0,0
/article/1237/List-of-documents-required-by-GBC-LPA,33,21,1.5714285714285714,39.095238095238095,72,0,0
/hazardouswaste,33,27,1.2222222222222223,68.48148148148148,81,0,0
/healthandwellbeing,33,24,1.375,71.45833333333333,72,0,0
/2306,32,26,1.2307692307692308,22.192307692307693,58,0,0
/article/2247/Street-Parties-King-s-Coronation,32,19,1.6842105263157894,103.42105263157895,76,0,0
/article/743/Business,32,24,1.3333333333333333,10.416666666666666,64,0,0
/article/769/Council-budgets-and-spending,32,20,1.6,12.9,64,0,0
/article/929/Abandoned-and-Obstructing-Vehicles,32,16,2,90.5,68,0,0
/17thcenturyvillage,31,20,1.55,11.85,62,0,0
/article/1012/Alec-Rose-House,31,22,1.4090909090909092,34.04545454545455,65,0,0
/article/1324/What-can-I-recycle,31,20,1.55,46.45,79,0,0
/article/1566/Refuse-problem,31,11,2.8181818181818183,96.0909090909091,61,0,0
/article/1888/Nutrient-Neutrality,31,17,1.8235294117647058,37.470588235294116,76,0,0
/article/971/Pay-Policy-Statement-2023-2024,31,29,1.0689655172413792,53.62068965517241,61,0,0
/az/h,31,18,1.7222222222222223,41.55555555555556,61,0,0
/az/r,31,21,1.4761904761904763,13.333333333333334,63,0,0
/gosportinbloom,31,17,1.8235294117647058,32,68,0,0
/gosportprofile,31,9,3.4444444444444446,52.333333333333336,55,0,0
/lds,31,18,1.7222222222222223,15.944444444444445,67,0,0
/article/1050/Animal-boarding-establishments-licence,30,14,2.142857142857143,64.57142857142857,74,0,0
/article/1356/Taxi-Licensing,30,16,1.875,253.3125,80,0,0
/climatechange,30,14,2.142857142857143,38.07142857142857,56,0,0
/communityalarms,30,12,2.5,15.583333333333334,61,0,0
/ehs,30,21,1.4285714285714286,38.76190476190476,63,0,0
/housing/privatetenant,30,22,1.3636363636363635,35.81818181818182,59,0,0
/onlinemaps,30,17,1.7647058823529411,11.882352941176471,58,0,0
/amr,29,8,3.625,10,56,0,0
/article/2134/Commemorative-Bench-Seats,29,21,1.380952380952381,26.19047619047619,69,0,0
/article/873/Ann-s-Hill-Cemetery,29,19,1.5263157894736843,6,90,0,0
/az/w,29,20,1.45,11,55,0,0
/conservation-area-appraisals,29,17,1.7058823529411764,14,56,0,0
/marineparadecarpark,29,25,1.16,33.68,59,0,0
/article/1062/Premises-licence,28,17,1.6470588235294117,57.8235294117647,62,0,0
/article/1101/Market-in-Gosport,28,18,1.5555555555555556,25.555555555555557,74,0,0
/article/1186/Small-business-rate-relief-SBRR,28,18,1.5555555555555556,36.833333333333336,65,0,0
/article/1372/Historic-Building-Grants,27,17,1.588235294117647,62.23529411764706,61,0,0
/article/1389/Grants,27,17,1.588235294117647,20.470588235294116,55,0,0
/article/790/Pay-new-bin-size,27,13,2.076923076923077,62.84615384615385,55,0,0
/payments/,27,19,1.4210526315789473,11.842105263157896,80,0,0
/SCI/consultation,26,13,2,34.07692307692308,64,0,0
/article/1179/Business-rate-bills-and-how-to-pay,26,10,2.6,59.3,53,0,0
/article/1442/Budget,26,12,2.1666666666666665,7.916666666666667,51,0,0
/article/2009/Listed-Buildings,26,12,2.1666666666666665,89.66666666666667,64,0,0
/article/754/Education,26,19,1.368421052631579,14,54,0,0
/article/855/Policies-Strategies-and-Reports,26,14,1.8571428571428572,25.642857142857142,52,0,0
/article/979/Anti-Social-Behaviour,26,7,3.7142857142857144,60.714285714285715,43,0,0
/az/p,26,19,1.368421052631579,10.578947368421053,58,0,0
/beachhuts,26,16,1.625,53,73,0,0
/constitution,26,10,2.6,59.5,57,0,0
/internationalsites,26,7,3.7142857142857144,63.285714285714285,54,0,0
/moveform,26,17,1.5294117647058822,26.647058823529413,54,0,0
/walkinginthealvervalley,26,21,1.2380952380952381,21.761904761904763,55,0,0
/alvervalleyeastcarpark,25,19,1.3157894736842106,26.94736842105263,57,0,0
/article/1213/Elections-and-referenda,25,19,1.3157894736842106,32,53,0,0
/article/1834/Disabled-Facilities-Grants,25,8,3.125,101.25,53,0,0
/article/2302/Discretionary-Housing-Payment,25,17,1.4705882352941178,13.529411764705882,56,0,0
/article/2431/Budgeting-Debts-Scams,25,20,1.25,29.15,46,0,0
/article/2432/Health-Wellbeing,25,18,1.3888888888888888,45.611111111111114,53,0,0
/article/789/Pay-Fixed-Penalty-Notice-FPN,25,10,2.5,64.3,55,0,0
/article/858/Right-to-Buy,25,19,1.3157894736842106,74.3157894736842,61,0,0
/az/b,25,18,1.3888888888888888,11.722222222222221,51,0,0
/econreg,25,11,2.272727272727273,15.272727272727273,49,0,0
/landcharges,25,16,1.5625,6.5625,55,0,0
/article/1013/Behrendt-House,24,17,1.411764705882353,24.941176470588236,47,0,0
/article/1623/Leisure-activities,24,14,1.7142857142857142,8.785714285714286,48,0,0
/counciltax/appeals,24,20,1.2,10.5,45,0,0
/generalrecyclinginfo,24,21,1.1428571428571428,49.23809523809524,49,0,0
/article/1023/Private-tenants,23,20,1.15,21,48,0,0
/article/1675/Lettings-average-waiting-time,23,12,1.9166666666666667,12,42,0,0
/article/2082/Housing-Parking-Permit-Application,23,11,2.090909090909091,85,47,0,0
/article/2440/Building-Surveyor,23,20,1.15,7.95,48,0,0
/article/2473/Memories-of-submarine-life-preserved-by-Gosport-project,23,10,2.3,68.6,45,0,0
/az/j,23,15,1.5333333333333334,2.6,45,0,0
/no2batteryeastcarpark,23,17,1.3529411764705883,15.882352941176471,69,0,0
/planningcommentsguidance,23,19,1.2105263157894737,15,47,0,0
/article/1014/Fortune-House,22,19,1.1578947368421053,13.421052631578947,46,0,0
/article/1207/Building-Control,22,17,1.2941176470588236,10.470588235294118,69,0,0
/article/1504/Forthcoming-opportunities,22,15,1.4666666666666666,18.2,53,0,0
/article/2392/Free-skips-scheme-gets-under-way,22,17,1.2941176470588236,30.705882352941178,55,0,0
/article/861/Buying-a-home,22,18,1.2222222222222223,19,60,0,0
/az/g,22,13,1.6923076923076923,12.076923076923077,42,0,0
/az/l,22,12,1.8333333333333333,13.083333333333334,44,0,0
/churchpathcarpark,22,20,1.1,8.3,48,0,0
/article/1315/Clinical-Waste-Collections,21,14,1.5,24.071428571428573,55,0,0
/article/1396/Information-for-Planning-Applications,21,12,1.75,23.583333333333332,41,0,0
/article/1503/Tender-mailing-list-register-of-interest,21,8,2.625,63.75,43,0,0
/article/2301/Exceptional-Hardship-Payment,21,18,1.1666666666666667,26.5,52,0,0
/article/964/Land-and-property-list,21,13,1.6153846153846154,18.615384615384617,51,0,0
/article/1223/Development-Management-Officers-contact-details,20,13,1.5384615384615385,54.69230769230769,47,0,0
/article/1393/Local-Sites,20,7,2.857142857142857,34.142857142857146,39,0,0
/article/1562/New-bin-size,20,12,1.6666666666666667,24.416666666666668,36,0,0
/article/1664/Cycling-in-Gosport,20,12,1.6666666666666667,34.916666666666664,54,0,0
/article/2356/New-Homes-Gosport,20,3,6.666666666666667,39.666666666666664,44,0,0
/gblp2038evidence,20,8,2.5,15,41,0,0
/gosportsplashpark,20,15,1.3333333333333333,35.06666666666667,54,0,0
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,19,13,1.4615384615384615,46.84615384615385,41,0,0
/article/794/Tree-issues,19,12,1.5833333333333333,38.166666666666664,38,0,0
/avcpwestoftheriver,19,13,1.4615384615384615,17.076923076923077,37,0,0
/gosport100,19,17,1.1176470588235294,25.058823529411764,38,0,0
/sustainable-energy,19,15,1.2666666666666666,74.53333333333333,40,0,0
/article/1454/Leader-of-the-Council,18,16,1.125,17.25,41,0,0
/article/1639/Food-Safety,18,12,1.5,20.333333333333332,43,0,0
/article/1673/Lettings-by-area-size-and-type,18,8,2.25,8.875,35,0,0
/article/2360/Beach-Hut-application-form,18,7,2.5714285714285716,35.142857142857146,38,0,0
/article/2454/Council-encourages-street-parties-for-Coronation,18,12,1.5,41.166666666666664,44,0,0
/dutytorefer,18,11,1.6363636363636365,80.45454545454545,48,0,0
/gilkickercarpark,18,14,1.2857142857142858,25.857142857142858,37,0,0
/homecomposting,18,14,1.2857142857142858,40.285714285714285,43,0,0
/sustainable-travel,18,3,6,96.33333333333333,37,0,0
/article/1212/Postal-voting,17,12,1.4166666666666667,44.583333333333336,33,0,0
/article/1246/Fees-and-General-Information,17,12,1.4166666666666667,22.5,36,0,0
/article/1443/Fees-and-charges-Council,17,12,1.4166666666666667,4.25,33,0,0
/article/1458/Complaints-about-Councillors,17,6,2.8333333333333335,37.5,34,0,0
/avcpmanagement,17,14,1.2142857142857142,22.714285714285715,35,0,0
/commercialtradewaste,17,14,1.2142857142857142,14.357142857142858,37,0,0
/disclaimer,17,11,1.5454545454545454,31,35,0,0
/emergency,17,12,1.4166666666666667,11.166666666666666,33,0,0
/gosportarmedforcescommunity,17,10,1.7,24.7,39,0,0
/litteranddogbins,17,7,2.4285714285714284,77.85714285714286,34,0,0
/mumbyroadlorrypark,17,11,1.5454545454545454,29.272727272727273,42,0,0
/Business-support,16,13,1.2307692307692308,32.69230769230769,45,0,0
/article/1093/Bonfire-control,16,8,2,16.25,36,0,0
/article/1397/Solent-Waders-and-Brent-Goose-Strategy,16,8,2,10.25,34,0,0
/article/1488/Public-notices,16,12,1.3333333333333333,19.083333333333332,31,0,0
/article/1784/Public-Space-Protection-Orders,16,12,1.3333333333333333,17.416666666666668,32,0,0
/article/2236/2022-Borough-of-Gosport-Elections,16,15,1.0666666666666667,16.2,49,0,0
/article/2460/Coastline-previous-editions,16,10,1.6,10.3,31,0,0
/clarenceroadcarpark,16,11,1.4545454545454546,59.27272727272727,39,0,0
/dataprotectionprivacynotice,16,9,1.7777777777777777,16,34,0,0
/freedomofinformation,16,11,1.4545454545454546,16.09090909090909,30,0,0
/procurement,16,13,1.2307692307692308,20.23076923076923,35,0,0
/ukraine,16,13,1.2307692307692308,25.615384615384617,31,0,0
/alvervalleynatureconservation,15,11,1.3636363636363635,20.818181818181817,35,0,0
/article/1226/Gosport-Borough-Local-Plan-2011-2029,15,9,1.6666666666666667,18.88888888888889,42,0,0
/article/1276/Design-SPD,15,8,1.875,14.75,30,0,0
/article/1461/Maps,15,12,1.25,12.916666666666666,44,0,0
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,15,9,1.6666666666666667,41.22222222222222,36,0,0
/article/2471/Find-a-new-career-at-free-employment-fair,15,9,1.6666666666666667,19.555555555555557,34,0,0
/brownfield-land-register,15,5,3,81.8,32,0,0
/cil,15,9,1.6666666666666667,27.88888888888889,34,0,0
/no2batterywestcarpark,15,12,1.25,18.333333333333332,30,0,0
