# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180201-20180228
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/press-releases/consultation-on-anti-social-behaviour-ban-at-hardway/,595,527,00:02:32,472,89.62%,80.34%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,574,519,00:03:01,483,84.89%,79.79%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,547,445,00:02:06,147,81.63%,56.86%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,542,424,00:02:56,117,73.50%,46.49%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,525,415,00:05:14,72,75.00%,60.57%,£0.00
/sections/do-it-now/,509,385,00:00:51,33,63.64%,20.83%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,503,410,00:01:49,180,72.22%,54.67%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,498,310,00:01:07,109,35.78%,21.89%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/new-budget-agreed-for-gosport/,498,457,00:01:58,395,77.22%,68.88%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,489,367,00:03:39,341,78.59%,70.14%,£0.00
/sections/your-council/payments/form/,487,434,00:03:18,18,72.22%,57.49%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,482,406,00:02:46,288,82.64%,64.94%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,460,295,00:00:12,14,92.86%,9.35%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,440,296,00:00:51,134,38.06%,19.09%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,408,260,00:00:21,77,12.99%,6.86%,£0.00
/login/,404,128,00:00:46,66,18.18%,9.16%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/,402,276,00:01:15,180,54.44%,40.05%,£0.00
/sections/your-council/council-services/council-tax/discounts/,390,314,00:01:45,137,64.96%,42.05%,£0.00
/sections/your-council/press-releases/improved-shelter-service-helps-rough-sleepers/,388,359,00:01:49,305,92.13%,79.64%,£0.00
/online-applications/searchResultsBack.do?action=back,380,179,00:00:25,1,0.00%,7.63%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,374,282,00:02:06,109,59.63%,39.57%,£0.00
/sections/democratic-services/agendas-minutes/,371,236,00:00:24,48,22.92%,7.82%,£0.00
/sections/environment/streetscene/,367,275,00:00:53,119,45.38%,24.80%,£0.00
/sections/environment/streetscene/car-parks/charges/,362,233,00:00:14,71,15.49%,9.39%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,361,317,00:03:03,264,88.64%,76.73%,£0.00
/online-applications/search.do?action=advanced,347,240,00:00:25,94,7.45%,6.05%,£0.00
/sections/your-council/council-services/,340,242,00:00:30,64,29.69%,15.00%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,327,216,00:00:32,1,100.00%,11.31%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,314,206,00:00:37,0,0.00%,7.64%,£0.00
/sections/environment/streetscene/waste-management/waste/,310,247,00:00:19,70,28.57%,15.48%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,310,231,00:01:35,96,72.92%,50.32%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OTY3LFHOLXL00,306,254,00:00:44,200,71.00%,55.56%,£0.00
/sections/your-council/council-services/housing/council-tenants/,302,228,00:00:32,6,33.33%,8.28%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,294,242,00:01:09,63,28.57%,25.85%,£0.00
/az/?char=C,292,239,00:00:17,15,60.00%,6.51%,£0.00
/az/?char=P,292,229,00:00:23,3,0.00%,2.74%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,290,57,00:00:55,38,42.11%,12.41%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,284,182,00:00:33,0,0.00%,10.21%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,280,164,00:01:48,122,45.90%,35.36%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,273,31,00:01:32,7,28.57%,3.66%,£0.00
/online-applications/search.do?action=property&type=custom,268,179,00:00:30,6,50.00%,5.22%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,263,183,00:01:09,92,20.65%,16.73%,£0.00
/sections/your-council/council-services/electoral-services/,262,163,00:00:59,121,47.11%,41.22%,£0.00
/sections/environment/streetscene/waste-management/recycling/,259,196,00:00:19,95,13.68%,13.90%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OTY3LFHOLXL00,257,174,00:02:23,12,66.67%,47.08%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,250,199,00:01:38,130,59.23%,53.60%,£0.00
/local-events/,248,120,00:01:06,59,47.46%,31.05%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,247,194,00:00:41,29,75.86%,31.98%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,246,202,00:00:45,30,66.67%,43.90%,£0.00
/site-help/online-maps/,244,174,00:02:48,74,67.57%,51.64%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,236,152,00:00:20,13,7.69%,8.47%,£0.00
/sections/environment/streetscene/car-parks/permits/,233,166,00:02:22,69,57.97%,49.36%,£0.00
/site-help/gosport-choice-error/,233,183,00:01:13,110,63.64%,58.80%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,230,181,00:01:47,176,79.55%,74.78%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,230,168,00:00:55,31,48.39%,22.17%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,226,116,00:00:21,29,34.48%,11.95%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,223,181,00:01:09,34,50.00%,31.84%,£0.00
/az/?char=B,222,169,00:00:24,7,42.86%,13.06%,£0.00
/sections/environment/environmental-health/,218,150,00:00:26,73,41.10%,23.85%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,215,161,00:01:51,111,59.46%,51.16%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,215,148,00:02:19,40,47.50%,36.28%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P3IMCDHOMYE00,213,169,00:04:19,8,75.00%,51.64%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OTY3LCHOLXK00,206,175,00:05:07,37,75.68%,62.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,206,164,00:01:30,89,46.07%,38.83%,£0.00
/sections/your-council/council-services/building-control-partnership/,202,151,00:01:42,57,63.16%,42.08%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2018/,200,92,00:02:33,71,78.87%,38.00%,£0.00
/az/?char=H,199,148,00:00:16,5,20.00%,6.03%,£0.00
/sections/your-council/council-services/housing/contact-us/,199,153,00:01:15,56,53.57%,33.67%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,196,164,00:00:44,20,40.00%,17.35%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,195,145,00:02:56,21,80.95%,63.08%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,193,131,00:01:47,122,61.48%,59.07%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,189,148,00:01:15,34,76.47%,41.27%,£0.00
/online-applications/refineSearch.do?action=refine,183,129,00:00:26,0,0.00%,6.01%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,183,121,00:01:20,77,45.45%,37.16%,£0.00
/sections/environment/streetscene/waste-management/,179,143,00:00:19,5,60.00%,10.06%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,177,139,00:01:11,62,45.16%,37.85%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,177,152,00:03:02,117,81.20%,77.40%,£0.00
/sections/your-council/planning-a-public-event/,176,127,00:01:29,51,41.18%,31.82%,£0.00
/az/?char=R,175,140,00:00:24,6,16.67%,5.71%,£0.00
/testing/gosportinbloom/,175,16,00:00:50,6,33.33%,6.86%,£0.00
/az/?char=S,174,127,00:00:21,3,33.33%,11.49%,£0.00
/sections/democratic-services/,174,131,00:00:26,18,61.11%,14.37%,£0.00
/jobs-and-careers/,172,120,00:00:24,25,36.00%,22.09%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,171,144,00:01:34,99,58.59%,50.88%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,171,148,00:01:55,69,76.81%,60.23%,£0.00
/sections/working/job-vacancies/job-centres/,165,129,00:02:42,127,70.08%,72.73%,£0.00
/az/?p=2,161,103,00:00:43,1,100.00%,7.45%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/2018/?2018=,158,142,00:02:33,3,66.67%,62.66%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3IMCDHOMYE00,151,113,00:00:17,7,0.00%,7.28%,£0.00
/sections/your-council/stokes-bay-home-park/,151,126,00:03:41,115,82.61%,74.17%,£0.00
/sections/democratic-services/members-allowances/,150,96,00:01:19,59,37.29%,28.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,149,122,00:01:17,30,76.67%,43.62%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,147,111,00:02:19,59,61.02%,53.74%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,145,93,00:00:21,1,100.00%,8.28%,£0.00
/sections/democratic-services/agendas-minutes/council/,144,84,00:00:07,1,0.00%,0.69%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,144,130,00:06:21,125,92.80%,88.89%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,143,111,00:00:31,4,25.00%,3.50%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/,142,86,00:00:40,37,32.43%,19.01%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,139,109,00:00:50,3,100.00%,25.18%,£0.00
/sections/your-council/payments/new-bin-size/,139,118,00:03:14,66,59.09%,48.92%,£0.00
/sections/living/education/schools-and-colleges/,137,101,00:02:07,82,70.73%,61.31%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,137,113,00:04:02,37,64.86%,56.93%,£0.00
/sections/your-council/council-services/leisure-amenities/,136,92,00:00:59,38,55.26%,26.47%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,134,108,00:01:23,14,57.14%,32.09%,£0.00
/online-applications/search.do?action=monthlyList,133,62,00:00:20,23,4.35%,1.50%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,133,109,00:02:05,43,44.19%,37.59%,£0.00
/online-applications/pagedSearchResults.do,132,113,00:01:10,0,0.00%,60.61%,£0.00
/sections/your-council/bus-passes/,131,99,00:01:47,78,76.92%,64.89%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/identity/,131,71,00:00:34,8,50.00%,19.85%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OTY3LCHOLXK00,130,94,00:00:30,16,25.00%,11.54%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,130,66,00:00:36,27,22.22%,13.08%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,129,78,00:00:32,24,37.50%,16.28%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/ids/,129,114,00:02:23,43,81.40%,53.49%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,128,81,00:00:46,19,68.42%,26.56%,£0.00
/sections/your-council/council-services/business-rates/,127,92,00:00:17,29,13.79%,14.17%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,126,97,00:01:19,70,51.43%,45.24%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,124,63,00:00:32,0,0.00%,4.03%,£0.00
/az/?char=G,123,99,00:00:12,3,0.00%,5.69%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,122,86,00:00:06,15,6.67%,3.28%,£0.00
/sections/your-council/council-services/finance/,122,100,00:02:43,24,75.00%,57.38%,£0.00
/az/?char=E,121,50,00:00:16,0,0.00%,0.83%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-edgar/,121,93,00:00:54,42,71.43%,38.02%,£0.00
/sections/democratic-services/forthcoming-meetings/,121,89,00:02:13,37,56.76%,47.11%,£0.00
/sections/living/education/,120,86,00:01:21,75,61.33%,59.17%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,120,80,00:00:28,47,36.17%,25.00%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,118,78,00:02:21,44,59.09%,41.53%,£0.00
/sections/living/cycling-in-gosport/,115,100,00:03:24,89,85.39%,77.39%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,114,93,00:04:22,75,80.00%,71.05%,£0.00
/sections/democratic-services/councillor-details/councillor-john-beavis-mbe/,113,79,00:00:32,16,81.25%,20.35%,£0.00
/sections/environment/,113,96,00:00:26,9,44.44%,8.85%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,113,85,00:01:05,55,76.36%,53.98%,£0.00
/sections/your-council/press-releases/,113,84,00:00:58,47,82.98%,42.48%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,110,71,00:00:02,1,0.00%,1.82%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYOUTDHOMF800,109,89,00:00:42,57,36.84%,29.36%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,108,83,00:01:24,54,59.26%,50.93%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,108,92,00:01:09,14,21.43%,19.44%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,105,81,00:02:46,52,65.38%,60.00%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,105,71,00:01:19,19,31.58%,29.52%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,105,79,00:03:11,65,76.92%,64.76%,£0.00
/sections/democratic-services/mayor-of-gosport/,104,82,00:00:54,50,70.00%,50.96%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/entry-form/,104,33,00:00:56,20,50.00%,14.42%,£0.00
/sections/democratic-services/councillor-details/councillor-graham-burgess/,103,73,00:00:49,25,80.00%,28.16%,£0.00
/sections/environment/environmental-health/housing-pollution/,103,67,00:00:20,15,73.33%,20.39%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,103,87,00:04:48,79,86.08%,77.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OYOUTDHOMF800,102,91,00:04:08,27,66.67%,64.71%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,102,75,00:00:39,16,56.25%,28.43%,£0.00
/sections/,100,79,00:00:18,8,37.50%,14.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OVFYGUHOM2X00,99,72,00:00:16,1,0.00%,28.28%,£0.00
/sections/your-council/,99,81,00:00:21,10,20.00%,14.14%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,99,91,00:02:43,88,85.23%,83.84%,£0.00
/sections/your-council/customer-comments/complaints/,99,85,00:01:27,21,61.90%,42.42%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,97,81,00:00:53,20,60.00%,48.45%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,97,71,00:00:27,12,0.00%,3.09%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,97,59,00:01:23,50,60.00%,45.36%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,97,84,00:03:25,74,79.73%,74.23%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,97,69,00:03:09,39,56.41%,44.33%,£0.00
/sections/democratic-services/councillor-details/councillor-roger-allen/,95,60,00:00:33,3,100.00%,9.47%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,95,85,00:01:07,7,100.00%,20.00%,£0.00
/sections/community/,94,70,00:00:19,9,22.22%,9.57%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,93,83,00:02:57,6,66.67%,67.74%,£0.00
/testing/slider/,93,4,00:01:20,1,0.00%,1.08%,£0.00
/advice-and-benefits/,92,67,00:00:22,11,27.27%,10.87%,£0.00
/az/?char=A,92,74,00:00:31,3,33.33%,11.96%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,92,62,00:00:31,0,0.00%,9.78%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,92,84,00:06:57,81,87.65%,88.04%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,92,69,00:00:43,4,75.00%,13.04%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,90,57,00:02:05,21,61.90%,47.78%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,90,48,00:00:31,3,100.00%,15.56%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,90,72,00:02:43,32,56.25%,50.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,89,58,00:03:30,34,70.59%,49.44%,£0.00
/sections/environment/streetscene/enforcement/,89,62,00:02:16,38,52.63%,42.70%,£0.00
/online-applications/search.do?action=simple,88,63,00:00:31,0,0.00%,3.41%,£0.00
/sections/democratic-services/councillor-details/councillor-mark-hook/,88,73,00:00:34,21,42.86%,26.14%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-chegwyn/,88,72,00:00:15,22,59.09%,26.14%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,88,75,00:01:49,21,80.95%,48.86%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,88,71,00:01:36,46,58.70%,47.73%,£0.00
/sections/your-council/customer-comments/,88,65,00:00:26,8,12.50%,12.50%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,86,71,00:02:50,70,77.14%,75.58%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,86,55,00:00:41,0,0.00%,4.65%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,85,73,00:00:25,4,50.00%,7.06%,£0.00
/az/?p=3,84,54,00:00:23,0,0.00%,4.76%,£0.00
/sections/enjoying/lee-on-the-solent/,84,71,00:01:47,64,65.62%,63.10%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,84,75,00:00:25,11,63.64%,22.62%,£0.00
/az/?char=D,83,61,00:00:24,0,0.00%,7.23%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,83,61,00:01:20,1,0.00%,6.02%,£0.00
/az/?char=F,82,66,00:00:09,2,50.00%,4.88%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OYP0DPHOMFC00,81,64,00:02:54,49,69.39%,71.60%,£0.00
/sections/your-council/council-services/local-land-charge-service/,81,69,00:01:19,29,82.76%,45.68%,£0.00
/sections/your-council/payments/online-payments-help/,81,62,00:01:57,13,38.46%,33.33%,£0.00
/az/?char=T,79,53,00:00:13,1,0.00%,10.13%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,79,54,00:00:41,16,31.25%,12.66%,£0.00
/sections/community/health-and-wellbeing/,78,51,00:02:00,34,76.47%,52.56%,£0.00
/sections/democratic-services/councillor-details/councillor-linda-batty/,78,48,00:00:18,8,37.50%,8.97%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,78,64,00:03:01,54,83.33%,67.95%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,77,47,00:00:11,16,0.00%,1.30%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,77,66,00:00:50,26,50.00%,40.26%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,77,65,00:03:34,57,80.70%,75.32%,£0.00
/sections/community/coastline-newsletter/,76,58,00:02:42,23,82.61%,40.79%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,76,63,00:04:08,3,100.00%,42.11%,£0.00
/sections/democratic-services/councillor-details/councillor-piers-bateman/,75,51,00:00:41,9,66.67%,10.67%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/memorials/,75,4,00:00:34,0,0.00%,1.33%,£0.00
/sections/your-council/council-services/planning-section/conservation/,75,52,00:00:35,7,28.57%,10.67%,£0.00
/sections/environment/streetscene/horticulture/,74,53,00:01:54,10,50.00%,27.03%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,74,65,00:01:17,22,68.18%,62.16%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=P1AZPZHOMQP00,73,51,00:00:39,5,20.00%,15.07%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-maria-diffey/,73,52,00:00:40,5,40.00%,4.11%,£0.00
/sections/living/,73,56,00:02:02,37,78.38%,50.68%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,72,59,00:01:20,36,75.00%,54.17%,£0.00
/sections/democratic-services/councillor-details/councillor-christopher-richard-carter/,71,56,00:00:46,9,66.67%,21.13%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,71,63,00:04:55,52,69.23%,59.15%,£0.00
/az/?char=M,70,53,00:00:12,2,50.00%,12.86%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-june-cully/,70,51,00:00:44,7,57.14%,15.71%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-susan-ballard/,70,48,00:00:39,4,25.00%,7.14%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,70,59,00:01:27,27,51.85%,37.14%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,70,50,00:00:58,18,66.67%,35.71%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,70,45,00:00:42,11,27.27%,14.29%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,70,48,00:03:51,34,94.12%,60.00%,£0.00
/az/?char=W,69,52,00:00:08,1,0.00%,4.35%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=P1AZPZHOMQP00,69,50,00:02:38,3,0.00%,13.04%,£0.00
/sections/community/libraries/,69,58,00:02:43,49,93.88%,78.26%,£0.00
/sections/living/getting-to-gosport/,69,56,00:01:09,40,90.00%,65.22%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,69,57,00:01:00,47,74.47%,65.22%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,68,54,00:00:58,11,72.73%,27.94%,£0.00
