Account Holder,Year,Amount,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Address Line 5,Post Code
G & P HOMES LTD,2009-2010,16.64,166 PORTSMOUTH ROAD,LEE ON SOLENT,HANTS,,,PO13 9AE
COUNTY TREASURER,2012-2013,0.08,BEDENHAM PRIMARY SCHOOL,BRIDGEMARY AVENUE,GOSPORT,HANTS,,PO13 0XT
POWERBOAT P1,2010-2011,147.39,15,DAEDALUS,BROOM WAY,LEE-ON-SOLENT,HANTS,PO13 9NY
The Account Holder,2010-2011,0.39,67 STOKE ROAD,GOSPORT,,,,PO12 1QQ
The Account Holder,2009-2010,426.18,117 ELSON ROAD,GOSPORT,HANTS,,,PO12 4AA
The Account Holder,2011-2012,0.08,61-63 BROCKHURST ROAD,GOSPORT,HANTS,,,PO12 3AR
The Account Holder,2010-2011,466.77,68 BREWERS LANE,GOSPORT,HANTS,,,PO13 OLA
SKIRTS & SHIRTS,2011-2012,4.45,UNIT 71B,DAEDALUS,BROOM WAY,LEE-ON-THE-SOLENT,HANTS,PO13 9NY
GOSPORT MARTIAL ARTS CENTRE,2009-2010,17.27,UNIT B40,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL
The Account Holder,2010-2011,1.25,79 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH
SOLENT TANDOORI LTD,2011-2012,14.2,159-161 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BX
ZIONSTONE LTD,2007-2008,50.71,47 CARISBROOKE ROAD,GOSPORT,HANTS,,,PO12 0QY
The Account Holder,2010-2011,1.25,75 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH
The Account Holder,2011-2012,0.15,66 BREWERS LANE,GOSPORT,HANTS,,,PO13 OLA
ANDY'S BAITS LIMITED,2010-2011,6.46,81 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BU
The Account Holder,2011-2012,0.81,UNIT B61,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL
The Account Holder,2010-2011,0.26,UNIT A19,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 2UL
ASCEND RECRUITMENT SOLUTIONS LTD,2008-2009,144.14,97-99 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LR
The Account Holder,2011-2012,0.23,UNIT 16,WESTFIELD INDUSTRIAL ESTATE,WESTFIELD ROAD,GOSPORT,HANTS,PO12 3RX
DAVIS WORLD TRAVEL,2010-2011,132.28,49 HIGH STREET,GOSPORT,HANTS,,,PO12 1DF
The Account Holder,2011-2012,1.42,8 MARINE PARADE WEST,LEE ON SOLENT,HANTS,,,PO13 9LL
The Account Holder,2009-2010,1.66,42 WHITWORTH ROAD,GOSPORT,HANTS,,,PO12 3NN
The Account Holder,2010-2011,0.04,42 WHITWORTH ROAD,GOSPORT,HANTS,,,PO12 3NN
KOLARA LTD,2010-2011,0.04,2 JOSEPH STREET,GOSPORT,HANTS,,,PO12 1NT
The Account Holder,2010-2011,0.4,8 MARINA BUILDINGS,STOKE ROAD,GOSPORT,HANTS,,PO12 1NZ
LANDMARK WINDOW SOLUTIONS LIMITED,2010-2011,1.26,73-75 (REAR),GORDON ROAD,GOSPORT,HANTS,,PO12 3QE
The Account Holder,2009-2010,63.25,69 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH
The Account Holder,2011-2012,1.88,81 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BU
The Account Holder,2011-2012,0.75,72 GREGSON AVENUE,GOSPORT,HANTS,,,PO13 0UR
The Account Holder,2010-2011,0.92,173 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BX
EAST TO WEST LTD,2011-2012,0.75,301 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HD
VODAFONE LTD,2011-2012,0.01,VODAFONE 47179 STREETWOR,BREWERS LANE,GOSPORT,HANTS,,PO13 0JX
The Account Holder,2011-2012,1.02,UNIT 15,WINGATE ROAD,GOSPORT,HANTS,,PO12 4DP
The Account Holder,2009-2010,19.5,2 HASLAR MARINA,HASLAR ROAD,GOSPORT,,,PO12 1NU
The Account Holder,2010-2011,0.52,UNIT A37,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL
The Account Holder,2010-2011,1.84,R/O 114,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9BX
CALLINGHAM ANTIQUE LTD,2006-2007,95.15,UNIT 2 NORTH MEADOW,WEEVIL LANE,GOSPORT,HANTS,,PO12 1AX
RAOB CLUB GOSPORT LTD,2010-2011,1.09,33 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS
COUNTY TREASURER,2011-2012,0.02,ALVERSTOKE INFANTS SCHOOL,ASHBURTON ROAD,GOSPORT,HANTS,,PO12 2LH
PRIMESIGHT LTD,2011-2012,0.78,ADVERT RIGHT (3013),ADJ 127 STOKE ROAD,GOSPORT,HANTS,,PO12 1LR
The Account Holder,2011-2012,537.7,7 PORTLAND BUILDINGS,STOKE ROAD,GOSPORT,HANTS,,PO12 1JH
The Account Holder,2010-2011,1,25 STOKE ROAD,GOSPORT,,,,PO12 1LS
HARDY'S CATERING LTD,2010-2011,0.57,25 COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,,PO12 1AX
The Account Holder,2007-2008,54.14,2C SOUTH STREET,GOSPORT,HANTS,,,PO12 1ES
The Account Holder,2008-2009,981.75,2C SOUTH STREET,GOSPORT,HANTS,,,PO12 1ES
The Account Holder,2011-2012,0.85,51B,CARISBROOKE ROAD,GOSPORT,HANTS,,PO13 0QY
The Account Holder,2011-2012,176.12,69 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS
LEE-ON-SOLENT TANGS LIMITED,2010-2011,0.75,74 GOSPORT ROAD,LEE ON SOLENT,HANTS,,,PO13 9EN
THE OLD SCHOOL KITCHEN CO. LTD,2010-2011,0.29,UNIT  4 THE OLD SCHOOL,HARBOUR ROAD,GOSPORT,HANTS,,PO12 1BG
COUNTRYSIDE GARAGES LTD,2005-2006,16.34,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP
COUNTRYSIDE GARAGES LTD,2006-2007,3.82,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP
The Account Holder,2010-2011,1.42,47B STOKE ROAD,GOSPORT,HANTS,,,PO12 ILS
The Account Holder,2010-2011,0.54,47 GOSPORT ROAD,LEE-ON-SOLENT,HANTS,,,PO13 9EJ
The Account Holder,2010-2011,0.67,126,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9DA
The Account Holder,2010-2011,298.22,GLENCOE,62 SAN DIEGO ROAD,GOSPORT,HANTS,,PO12 4QT
G & P HOMES LTD,2008-2009,0.01,170 PORTSMOUTH ROAD,LEE ON SOLENT,HANTS,,,PO13 9AE
PIZZA HUT EXPRESS (PHQ),2010-2011,1.75,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH
PIZZA HUT EXPRESS (PHQ),2011-2012,1.75,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH
PIZZA HUT EXPRESS (PHQ),2012-2013,0.01,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH
WPM SPORTS & SOCIAL CLUB,2010-2011,0.08,BLOCK D,WHITES PLACE,GOSPORT,HANTS,,PO12 3JP
The Account Holder,2012-2013,4.05,93 PALMYRA ROAD,GOSPORT,HANTS,,,PO12 4EE
BEAU TANGLES HAIR DESIGN,2011-2012,1.24,UNIT 3,133 BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AX
The Account Holder,2006-2007,10.89,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP
The Account Holder,2007-2008,6.15,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP
The Account Holder,2008-2009,5.16,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP
The Account Holder,2008-2009,334.03,71 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH
The Account Holder,2011-2012,1.42,69 BROCKHURST ROAD,GOSPORT,HANTS,,,PO12 3AR
GO BUSINESS COMMUNITCATIONS LTD,2012-2013,270,20 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0AU
The Account Holder,2011-2012,1.17,54 ST THOMAS ROAD,GOSPORT,HANTS,,,PO12 4JX
AWTEC ENGINEERING LTD,2011-2012,0.1,UNIT 4 FRATERGATE,AERODROME ROAD,GOSPORT,,,PO13 0GW
The Account Holder,2009-2010,1308.59,121 HIGH STREET,GOSPORT,HANTS,,,PO12 1DU
The Account Holder,2010-2011,123.38,13 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LT
OPENFLEET LIMITED,2008-2009,1.24,UNIT B18,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL
OUTDOOR PLUS LTD,2011-2012,0.02,AD RT (154) ADJ RAFA CLUB,WHITE HART ROAD,GOSPORT,HANTS,,PO12 2JE
The Account Holder,2011-2012,1.4,5 ALVER ROAD,GOSPORT,HANTS,,,PO12 1ST
The Account Holder,2010-2011,18.7,71 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS
The Account Holder,2011-2012,1.08,95 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TG
The Account Holder,2010-2011,0.21,16 STOKE ROAD,GOSPORT,HANTS,,,PO12 1JB
A M MOTORS SOUTHERN LIMITED,2009-2010,9.41,UNIT 2,SHAMROCK ENTERPRISE CNTR,WINGATE ROAD,GOSPORT,HANTS,PO12 4DP
The Account Holder,2011-2012,0.12,69 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS
The Account Holder,2008-2009,349.22,UNIT 9 COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,,PO12 1AX
