Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK AU0I50G05,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,11/11/2022,,11.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CORPORATE AND DEMOCRATIC CORE,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,13/11/2022,,35.45,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.SCREWFIX.COM,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,14/11/2022,,119.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SPECSAVERSEVOUGB-,,,EYE TESTS,INDIRECT EMPLOYEE EXPENSES,,,12220,,22/11/2022,,212.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PARCELCOMPARE,,,POSTAGE,COMMUNICATIONS AND COMPUTING,,,42617,,22/11/2022,,26.12,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/11/2022,,32.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ULTIMATESTYLING.CO.UK,,,VEHICLE SERVICES,DIRECT TRANSPORT COSTS,,,32102,,24/11/2022,,4.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/11/2022,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,02/11/2022,,85.69,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DAVID COVER AND SON,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,28/10/2022,,98.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,NEC PARKING,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,03/11/2022,,14.12,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,NEC PARKING,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,03/11/2022,,14.12,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,10/11/2022,,82.05,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,11/11/2022,,145.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,17/11/2022,,7.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,18/11/2022,,14.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,MAP UK,,,SECURITY,REPAIRS AND MAINT OF BUILDINGS,,,22103,,23/11/2022,,46.79,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,MARKS&SPENCER PLC,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,05/11/2022,,19.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,SHELL ALVERSTOKE S,,,CAR WASH,DIRECT TRANSPORT COSTS,,,32107,,11/11/2022,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,23/11/2022,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE AND BARRING,,,LICENCES,SERVICES,,,42527,,02/11/2022,,18.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.TWOFOLD.CO.UK,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,31/10/2022,,256.10,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,SUMUP   ALLSPEED SIGNS,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,04/11/2022,,201.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,SUMUP   ALLSPEED SIGNS,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,04/11/2022,,298.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TESCO STORES 4341,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,07/11/2022,,11.88,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,ROTATECH,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,09/11/2022,,34.79,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.SCREWFIX.COM,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,11/11/2022,,18.30,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,F H BRUNDLE WORLDPAY-D,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/11/2022,,17.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CARTERS OF SWANWIC,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/11/2022,,34.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOOLSTATION UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,21/11/2022,,20.06,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WINCHESTER CITY COUNCI,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,16/11/2022,,7.30,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,STARBUCKS,,,HOSPITALITY,CATERING,,,42200,,15/11/2022,,6.63,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO PARKING,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,22/11/2022,,1.92,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,COFFEE NO 1 GOSPORT,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,24/11/2022,,4.21,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SUMUP   ALLSPEED SIGNS,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/11/2022,,156.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WINCHESTER CITY COUNCI,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,17/11/2022,,3.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,HALFORDS E.COMM,,,VEHICLE REPAIRS,DIRECT TRANSPORT COSTS,,,32103,,24/11/2022,,18.16,0.00,,
