# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190301-20190331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/finding-a-home/,"1,115",730,00:00:09,61,22.95%,4.84%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,973,648,00:01:09,532,57.71%,46.76%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,957,691,00:02:19,377,69.23%,59.87%,£0.00
/sections/your-council/payments/form/,866,742,00:03:16,52,59.62%,53.70%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,813,415,00:00:37,1,0.00%,16.73%,£0.00
/online-applications/search.do?action=weeklyList,744,364,00:00:09,17,5.88%,2.69%,£0.00
/az/,736,588,00:00:25,359,8.08%,12.91%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,706,599,00:00:58,283,93.64%,44.19%,£0.00
/sections/your-council/contact-us/,697,587,00:02:10,403,66.25%,59.54%,£0.00
/gosport-choice-maintenance/,687,419,00:01:07,311,59.49%,47.02%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,673,457,00:00:20,370,25.41%,23.77%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,667,527,00:01:18,169,76.33%,58.02%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,640,264,00:00:22,3,33.33%,5.47%,£0.00
/online-applications/search.do?action=monthlyList,633,88,00:00:14,33,3.03%,0.95%,£0.00
/sections/environment/streetscene/car-parks/,626,457,00:00:39,238,24.37%,22.04%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,611,458,00:02:50,423,79.91%,69.39%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,593,499,00:00:55,140,29.29%,22.77%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/lee-west-area-of-special-character-draft-spd/,586,385,00:02:08,94,78.72%,48.29%,£0.00
/sections/do-it-now/,573,451,00:00:53,20,70.00%,16.23%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,564,378,00:00:31,2,100.00%,9.93%,£0.00
/online-applications/search.do?action=simple&searchType=Application,561,349,00:00:29,54,12.96%,4.63%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,538,424,00:01:25,199,48.24%,34.94%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,538,388,00:01:05,35,65.71%,33.27%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,523,401,00:02:53,87,56.32%,58.89%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,497,412,00:02:53,344,81.40%,72.64%,£0.00
/sections/environment/streetscene/,494,349,00:01:15,191,45.03%,29.55%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,493,398,00:00:39,57,15.79%,11.36%,£0.00
/sections/environment/streetscene/car-parks/charges/,447,296,00:00:14,118,18.64%,11.41%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,435,399,00:03:53,364,84.62%,79.54%,£0.00
/site-help/online-maps/,432,238,00:02:19,124,77.42%,43.29%,£0.00
/online-applications/searchResultsBack.do?action=back,430,177,00:00:23,1,100.00%,9.07%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PO7J1SHOHCF00,424,344,00:04:18,61,60.66%,56.84%,£0.00
/sections/environment/streetscene/car-parks/permits/,399,320,00:02:50,197,69.54%,62.91%,£0.00
/sections/your-council/press-releases/lee-skate-park-to-re-open/,392,361,00:01:24,282,92.20%,75.51%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,388,250,00:00:53,44,75.00%,30.67%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,359,288,00:01:23,81,67.90%,36.49%,£0.00
/login/,353,121,00:00:42,64,18.75%,9.92%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-to-close-for-repairs/,353,319,00:01:49,254,87.01%,70.25%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,343,294,00:01:44,138,73.19%,60.64%,£0.00
/sections/democratic-services/councillor-details/,327,178,00:01:33,78,43.59%,39.76%,£0.00
/sections/environment/streetscene/waste-management/waste/,325,253,00:00:26,94,29.79%,19.08%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,320,288,00:02:20,149,76.51%,65.31%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,315,243,00:00:33,0,0.00%,9.21%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,310,265,00:02:27,182,76.92%,68.39%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,305,184,00:02:16,59,50.85%,31.15%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,305,215,00:00:23,75,12.00%,9.18%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,298,163,00:00:25,140,15.71%,19.46%,£0.00
/online-applications/search.do?action=property&type=custom,296,200,00:00:24,3,33.33%,3.72%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,294,208,00:00:12,14,64.29%,9.86%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,293,225,00:01:14,73,72.60%,31.40%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,292,220,00:00:37,19,52.63%,11.30%,£0.00
/az/?char=C,291,253,00:00:27,9,22.22%,7.90%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO7J1SHOHCF00,290,202,00:00:20,62,32.26%,13.10%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,278,228,00:05:34,54,79.63%,68.35%,£0.00
/sections/your-council/council-services/,276,224,00:00:35,36,38.89%,13.77%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,276,169,00:01:38,133,54.89%,43.12%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,266,216,00:01:30,142,66.20%,60.15%,£0.00
/sections/environment/environmental-health/,264,200,00:00:27,103,43.69%,28.41%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,263,211,00:01:11,109,24.77%,27.76%,£0.00
/site-help/gosport-choice-error/,262,223,00:03:21,164,80.49%,71.76%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,245,196,00:00:55,167,74.25%,60.82%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,237,160,00:01:13,142,63.38%,58.65%,£0.00
/az/?char=P,235,188,00:00:17,6,16.67%,7.23%,£0.00
/sections/environment/streetscene/waste-management/,232,162,00:00:18,9,55.56%,10.34%,£0.00
/sections/your-council/council-services/electoral-services/,231,184,00:00:58,145,60.00%,48.92%,£0.00
/sections/environment/streetscene/waste-management/recycling/,229,179,00:00:20,72,29.17%,19.65%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,228,164,00:00:25,2,100.00%,15.79%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,223,188,00:02:07,105,66.67%,58.74%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,222,180,00:02:32,155,80.00%,72.52%,£0.00
/online-applications/refineSearch.do?action=refine,221,135,00:00:25,4,50.00%,5.43%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,221,170,00:00:38,10,80.00%,16.74%,£0.00
/jobs-and-careers/,211,160,00:00:23,54,18.52%,20.38%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,210,160,00:01:01,72,23.61%,14.29%,£0.00
/sections/your-council/council-services/housing/council-tenants/,209,147,00:00:11,4,50.00%,7.66%,£0.00
/sections/your-council/council-services/building-control-partnership/,198,156,00:01:40,73,67.12%,47.98%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,198,151,00:02:25,45,57.78%,50.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/statement-of-community-involvement/,191,101,00:01:29,76,75.00%,40.84%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,190,167,00:01:43,120,63.33%,56.32%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,189,143,00:02:25,11,36.36%,24.87%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,188,163,00:01:43,112,86.61%,68.62%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,188,81,00:00:17,56,39.29%,19.15%,£0.00
/online-applications/pagedSearchResults.do,183,157,00:00:18,0,0.00%,46.99%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,178,148,00:02:00,118,61.86%,56.18%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,174,25,00:01:33,11,36.36%,6.32%,£0.00
/local-events/,173,98,00:00:40,25,60.00%,32.95%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,172,133,00:02:24,37,59.46%,30.81%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,172,148,00:01:46,117,80.34%,72.09%,£0.00
/az/?char=B,168,123,00:00:19,4,50.00%,18.45%,£0.00
/az/?char=R,168,125,00:00:20,1,100.00%,9.52%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,167,143,00:02:22,39,82.05%,70.06%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-skate-park/,166,153,00:02:30,140,77.86%,74.10%,£0.00
/az/?char=S,165,136,00:00:28,2,0.00%,7.27%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,163,106,00:01:26,42,57.14%,38.04%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,163,140,00:01:17,30,60.00%,31.90%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,162,114,00:01:14,36,30.56%,19.14%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,161,127,00:00:55,17,47.06%,22.36%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,161,128,00:02:01,100,82.00%,70.19%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,158,135,00:01:26,18,44.44%,34.81%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,157,123,00:01:44,90,73.33%,54.78%,£0.00
/sections/community/libraries/,156,125,00:02:26,115,80.87%,69.23%,£0.00
/sections/your-council/stokes-bay-home-park/,154,125,00:04:05,109,79.82%,73.38%,£0.00
/sections/your-council/payments/new-bin-size/,152,137,00:02:30,64,70.31%,51.32%,£0.00
/sections/your-council/council-services/housing/contact-us/,151,120,00:01:23,41,53.66%,33.77%,£0.00
/sections/your-council/council-services/business-rates/,149,107,00:00:29,33,24.24%,12.08%,£0.00
/testing/buttons/,149,7,00:00:45,1,0.00%,0.67%,£0.00
/testing/test-page-changes/,149,2,00:00:20,0,0.00%,1.34%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,147,109,00:01:09,89,70.79%,61.90%,£0.00
/sections/your-council/payments/pcn/,147,128,00:02:04,26,84.62%,64.63%,£0.00
/sections/democratic-services/,146,125,00:00:19,13,53.85%,30.82%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,145,94,00:00:28,10,10.00%,5.52%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,143,116,00:03:02,76,80.26%,62.94%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,143,111,00:01:29,43,67.44%,39.86%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,141,88,00:01:47,22,27.27%,25.53%,£0.00
/sections/community/coastline-newsletter/,139,91,00:01:22,36,69.44%,28.06%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,139,81,00:01:29,28,50.00%,26.62%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,139,106,00:02:23,66,65.15%,55.40%,£0.00
/az/?char=H,138,105,00:00:33,1,0.00%,3.62%,£0.00
/az/?p=2,138,109,00:00:21,4,50.00%,5.80%,£0.00
/sections/environment/streetscene/enforcement/,138,95,00:00:47,54,46.30%,34.06%,£0.00
/az/?char=G,137,106,00:00:23,1,0.00%,3.65%,£0.00
/sections/your-council/,137,113,00:00:27,8,25.00%,8.76%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,136,100,00:01:07,3,100.00%,19.12%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,132,97,00:01:13,32,59.38%,34.09%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,130,89,00:00:28,9,22.22%,10.00%,£0.00
/sections/democratic-services/agendas-minutes/,130,84,00:01:36,15,40.00%,35.38%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,130,105,00:01:53,104,85.58%,77.69%,£0.00
/sections/your-council/press-releases/,130,84,00:00:32,35,74.29%,27.69%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNVYEXHOHAW00,128,103,00:05:20,14,71.43%,65.62%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,127,113,00:03:21,111,89.19%,86.61%,£0.00
/sections/living/cycling-in-gosport/,127,116,00:04:15,110,87.27%,86.61%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,126,93,00:02:18,48,68.75%,49.21%,£0.00
/sections/environment/,125,100,00:00:15,3,66.67%,6.40%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,125,87,00:00:14,16,87.50%,16.80%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,122,84,00:01:18,21,28.57%,22.13%,£0.00
/sections/your-council/planning-a-public-event/,122,79,00:00:43,25,52.00%,25.41%,£0.00
/sections/environment/environmental-health/housing-pollution/,121,81,00:01:19,21,71.43%,25.62%,£0.00
/sections/your-council/council-services/leisure-amenities/,119,85,00:00:30,38,65.79%,32.77%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,117,102,00:03:25,92,84.78%,76.92%,£0.00
/advice-and-benefits/,114,91,00:00:34,10,50.00%,11.40%,£0.00
/pages/OnlineChallengeEntry.aspx,114,99,00:01:03,62,43.55%,31.58%,£0.00
/sections/living/getting-to-gosport/,114,99,00:02:10,85,84.71%,74.56%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,113,87,00:01:09,1,100.00%,16.81%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,113,99,00:02:21,55,85.45%,69.03%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGZQ8EHOGN100,112,89,00:00:38,72,43.06%,36.61%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,111,103,00:04:30,74,83.78%,79.28%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,109,84,00:02:20,34,88.24%,66.06%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,108,83,00:02:17,46,71.74%,54.63%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,107,85,00:00:19,1,0.00%,8.41%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,106,89,00:01:16,17,82.35%,35.85%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNY6WZHOHBF00,104,75,00:01:54,44,40.91%,40.38%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,104,85,00:00:54,60,65.00%,48.08%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,104,88,00:01:17,37,70.27%,52.88%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,104,61,00:00:46,19,26.32%,17.31%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,104,89,00:04:29,80,87.50%,77.88%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,104,77,00:02:11,40,70.00%,42.31%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,103,88,00:00:33,28,75.00%,48.54%,£0.00
/sections/democratic-services/mayor-of-gosport/,102,83,00:01:54,67,67.16%,61.76%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,102,77,00:01:13,63,79.37%,70.59%,£0.00
/transport-and-streets/,102,71,00:00:59,19,78.95%,26.47%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNJ58XHOH9P00,100,87,00:07:10,17,58.82%,64.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,100,86,00:00:41,11,54.55%,32.00%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,100,83,00:02:13,64,85.94%,68.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,99,85,00:01:20,65,75.38%,63.64%,£0.00
/sections/community/health-and-wellbeing/,98,78,00:02:15,64,85.94%,71.43%,£0.00
/sections/environment/streetscene/horticulture/,98,64,00:01:05,16,62.50%,20.41%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,98,61,00:02:05,53,60.38%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,97,86,00:00:32,19,68.42%,48.45%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,97,82,00:01:23,65,89.23%,71.13%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,97,84,00:01:33,38,60.53%,46.39%,£0.00
/sections/your-council/council-services/planning-section/conservation/,96,62,00:00:51,6,0.00%,10.42%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,94,83,00:01:31,56,69.64%,65.96%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,93,61,00:02:36,43,60.47%,52.69%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,93,84,00:01:51,52,88.46%,76.34%,£0.00
/sections/your-council/council-services/local-land-charge-service/,93,78,00:01:54,35,71.43%,43.01%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,92,73,00:02:19,49,65.31%,55.43%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,92,79,00:01:24,29,65.52%,46.74%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,91,69,00:01:40,46,67.39%,57.14%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,91,75,00:01:30,26,76.92%,41.76%,£0.00
/sections/your-council/customer-comments/complaints/,91,80,00:01:25,30,66.67%,43.96%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,90,80,00:04:37,76,86.84%,81.11%,£0.00
/sections/living/education/schools-and-colleges/,90,66,00:01:36,61,77.05%,63.33%,£0.00
/site-help/search-results/,90,34,00:00:36,10,0.00%,4.44%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,88,59,00:00:22,0,0.00%,7.95%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,88,74,00:01:48,60,80.00%,64.77%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,88,46,00:00:23,10,30.00%,12.50%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,86,82,00:04:29,67,97.01%,86.05%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,85,70,00:01:02,24,75.00%,38.82%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,85,54,00:00:28,25,12.00%,8.24%,£0.00
/az/?p=3,84,62,00:00:18,3,33.33%,7.14%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,84,61,00:00:15,2,50.00%,4.76%,£0.00
/sections/your-council/payments/online-payments-help/,84,65,00:01:18,7,71.43%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,83,68,00:01:09,55,80.00%,63.86%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,82,66,00:02:21,33,57.58%,43.90%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,82,61,00:03:27,31,41.94%,25.61%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,80,39,00:01:17,20,25.00%,18.75%,£0.00
/az/?char=J,79,67,00:00:05,7,14.29%,2.53%,£0.00
/education-and-learning/,79,46,00:01:54,32,53.12%,44.30%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,79,54,00:02:20,28,50.00%,44.30%,£0.00
/online-applications/search.do?action=simple,77,50,00:00:43,1,100.00%,2.60%,£0.00
/online-applications/timeout.do,77,63,00:00:35,61,13.11%,10.39%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,77,41,00:00:58,17,58.82%,27.27%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,76,65,00:00:28,8,50.00%,17.11%,£0.00
/feedback/,75,34,00:01:42,7,85.71%,24.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHD5M3HOGOP00,75,65,00:00:11,26,69.23%,28.00%,£0.00
/sections/,75,57,00:00:12,2,0.00%,8.00%,£0.00
/sections/environment/environmental-health/contact-ehs/,75,57,00:00:44,22,45.45%,34.67%,£0.00
/sections/environment/streetscene/street-cleansing/,75,60,00:01:07,28,57.14%,40.00%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,75,61,00:02:04,16,87.50%,41.33%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,75,65,00:00:43,49,63.27%,56.00%,£0.00
/sections/community/,74,65,00:01:02,12,16.67%,14.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,74,46,00:00:25,12,33.33%,13.51%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,74,73,00:01:37,59,98.31%,85.14%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,74,51,00:01:50,47,74.47%,52.70%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,73,27,00:00:10,10,0.00%,1.37%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,73,62,00:01:21,8,25.00%,26.03%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,73,58,00:02:12,14,85.71%,38.36%,£0.00
/az/?char=W,72,57,00:00:07,2,0.00%,4.17%,£0.00
/sections/living/,72,61,00:00:40,35,88.57%,50.00%,£0.00
/az/?char=L,71,61,00:00:17,1,0.00%,5.63%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,71,58,00:01:23,11,63.64%,25.35%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,71,53,00:00:41,22,40.91%,28.17%,£0.00
/az/?char=A,70,56,00:00:14,7,85.71%,21.43%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,70,67,00:03:25,63,95.24%,90.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,70,63,00:03:07,48,75.00%,62.86%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,69,58,00:02:59,56,80.36%,78.26%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,69,45,00:01:08,6,66.67%,17.39%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,68,60,00:01:14,24,83.33%,39.71%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,68,53,00:00:49,18,44.44%,22.06%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/marine-parade-spd/,68,57,00:02:11,2,50.00%,35.29%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,68,53,00:03:10,25,84.00%,52.94%,£0.00
/az/?char=E,67,53,00:00:12,4,75.00%,8.96%,£0.00
