# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20210801-20210831,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/gosportlts,136,123,00:03:36,113,89.38%,86.03%,£0.00
/article/1118/Job-vacancies,135,90,00:00:22,85,37.65%,40.00%,£0.00
/article/1176/Apply-for-social-housing,128,104,00:02:40,51,68.63%,53.12%,£0.00
/avcpwildgrounds,126,110,00:00:46,43,67.44%,45.24%,£0.00
/article/1219/Applying-for-Planning-Permission,124,84,00:02:16,30,40.00%,37.90%,£0.00
/walkinginthealvervalley,117,90,00:00:56,12,33.33%,14.53%,£0.00
/article/763/General-information,115,81,00:00:29,3,33.33%,12.17%,£0.00
/article/851/Council-tenants,115,77,00:00:17,2,50.00%,5.22%,£0.00
/allotments,114,88,00:01:40,66,66.67%,53.51%,£0.00
/article/1954/Accessibility-statement,110,82,00:00:49,7,57.14%,16.36%,£0.00
/beachroadcarpark,110,94,00:00:48,63,74.60%,66.36%,£0.00
/counciltax/exemptions,106,86,00:01:01,7,42.86%,14.15%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,105,90,00:00:48,8,62.50%,22.86%,£0.00
/community,104,81,00:00:45,7,42.86%,15.38%,£0.00
/beachhuts,99,93,00:03:26,73,89.04%,79.80%,£0.00
/buildcontrol,99,73,00:00:55,8,37.50%,29.29%,£0.00
/cemetery,98,53,00:00:30,39,17.95%,20.41%,£0.00
/article/746/Search?p=3,96,77,00:00:25,1,0.00%,7.29%,£0.00
/article/994/Repairs-and-maintenance,95,74,00:02:13,57,68.42%,56.84%,£0.00
/article/1623/Leisure-activities,89,62,00:00:13,4,50.00%,7.87%,£0.00
/article/1672/Housing-statistics,86,42,00:00:22,25,12.00%,17.44%,£0.00
/enforcement,86,69,00:00:44,13,84.62%,41.86%,£0.00
/article/1094/Pest-control,84,69,00:02:24,31,77.42%,76.19%,£0.00
/2127,82,20,00:01:01,13,0.00%,8.54%,£0.00
/article/1117/Jobs-and-careers,82,57,00:00:09,4,0.00%,15.85%,£0.00
/kerbsiderecyclingcollections,81,63,00:00:39,34,52.94%,37.04%,£0.00
/carparkpermits,80,67,00:02:30,11,54.55%,46.25%,£0.00
/complaints,79,70,00:01:40,10,70.00%,34.18%,£0.00
/licensing,79,48,00:01:51,19,63.16%,35.44%,£0.00
/pages/OnlineChallengeEntry.aspx,79,74,00:00:46,70,65.71%,60.76%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,79,51,00:02:07,48,60.42%,53.16%,£0.00
/article/744/About-the-council,78,59,00:00:18,7,0.00%,5.13%,£0.00
/contact-ehs,77,47,00:00:39,21,61.90%,32.47%,£0.00
/az/c,76,57,00:00:47,0,0.00%,6.58%,£0.00
/article/1352/Wildgrounds,74,68,00:02:17,68,86.76%,85.14%,£0.00
/article/854/Older-Person-Services,73,40,00:01:26,1,0.00%,13.70%,£0.00
/businessrates,73,56,00:00:39,31,51.61%,36.99%,£0.00
/conservation,73,49,00:00:36,8,0.00%,4.11%,£0.00
/carterscopse,70,66,00:01:01,3,100.00%,20.00%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,69,58,00:02:24,50,76.00%,71.01%,£0.00
/article/978/Contact-numbers-and-email-addresses,69,64,00:02:41,14,85.71%,59.42%,£0.00
/parksopenspaces,68,47,00:01:01,4,25.00%,19.12%,£0.00
/mumbyroadbusstationcarpark,67,58,00:02:05,38,52.63%,49.25%,£0.00
/pebblebeachcarpark,67,63,00:02:58,51,84.31%,74.63%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,67,58,00:00:54,53,60.38%,59.70%,£0.00
/streetcleansing,67,56,00:00:36,6,33.33%,14.93%,£0.00
/1487,66,56,00:01:51,23,73.91%,66.67%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,66,57,00:04:43,33,84.85%,72.73%,£0.00
/article/2105/Gosport-Summer-Passport,66,52,00:02:05,7,85.71%,21.21%,£0.00
/avcpwestoftheriver,66,56,00:01:17,4,75.00%,21.21%,£0.00
/recyclingbanks,66,54,00:01:52,31,80.65%,54.55%,£0.00
/article/857/Private-Rented-Housing,64,42,00:00:05,1,100.00%,9.38%,£0.00
/article/1853/Coronavirus-Covid-19-,63,56,00:01:01,54,72.22%,74.60%,£0.00
/article/746/Search?p=4,61,52,00:00:29,3,33.33%,6.56%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,60,53,00:02:14,14,35.71%,36.67%,£0.00
/article/1314/Bulky-Household-Waste-Collections,60,52,00:03:50,48,79.17%,81.67%,£0.00
/parkandfloat,60,54,00:01:14,4,75.00%,50.00%,£0.00
/article/981/Neighbourhood-Housing-Officers,59,50,00:02:54,26,76.92%,64.41%,£0.00
/article/1220/Pre-application-advice,58,48,00:02:58,14,71.43%,53.45%,£0.00
/stanleypark,58,50,00:02:21,48,75.00%,77.59%,£0.00
/streetfurniture,58,46,00:00:14,3,0.00%,8.62%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,57,50,00:05:00,2,50.00%,71.93%,£0.00
/whatcanirecycle,57,45,00:02:53,7,71.43%,50.88%,£0.00
/article/832/Housing-Benefits,56,33,00:00:20,31,6.45%,12.50%,£0.00
/gosportrcts,56,52,00:01:17,48,87.50%,85.71%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,55,25,00:00:22,9,66.67%,16.36%,£0.00
/index.aspx,54,23,00:01:41,18,50.00%,27.78%,£0.00
/playareas,54,36,00:02:50,24,62.50%,46.30%,£0.00
/article/2125/Customer-Services-Advisor,51,30,00:01:27,0,0.00%,19.61%,£0.00
/az/r,51,43,00:00:27,0,0.00%,1.96%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,50,45,00:00:50,3,66.67%,8.00%,£0.00
/article/2123/Overpayment-Recovery-Officer,50,31,00:00:52,4,50.00%,26.00%,£0.00
/dogwalkinginthealvervalley,50,42,00:00:19,3,100.00%,18.00%,£0.00
/article/1224/Conservation-Areas,49,29,00:00:23,5,0.00%,8.16%,£0.00
/article/860/Renting-privately,49,28,00:00:06,0,0.00%,4.08%,£0.00
/clinicalwaste,49,35,00:02:39,7,71.43%,53.06%,£0.00
/ehs,49,44,00:00:51,10,50.00%,24.49%,£0.00
/lcts,49,43,00:00:53,3,33.33%,16.33%,£0.00
/localplan2029,48,42,00:01:29,8,62.50%,29.17%,£0.00
/pressreleases,48,23,00:02:33,8,25.00%,12.50%,£0.00
/refusecollections?formid=4819,48,39,00:00:29,29,48.28%,47.92%,£0.00
/article/1049/Apply-for-licences,47,35,00:00:19,2,50.00%,10.64%,£0.00
/az/b,47,33,00:00:15,0,0.00%,2.13%,£0.00
/article/2122/Principal-Conservation-and-Design-Officer,46,34,00:00:23,1,100.00%,45.65%,£0.00
/cemeteryfeesandcharges,46,30,00:00:27,7,42.86%,30.43%,£0.00
/planning/,44,35,00:00:12,34,2.94%,2.27%,£0.00
/article/1133/Local-Housing-Allowance,43,32,00:00:19,20,15.00%,13.95%,£0.00
/article/746/Search?p=5,43,36,00:00:24,3,100.00%,9.30%,£0.00
/countryside,43,33,00:00:05,10,20.00%,11.63%,£0.00
/gilkickercarpark,43,35,00:02:34,28,82.14%,72.09%,£0.00
/onlinemaps,43,35,00:02:29,17,100.00%,55.81%,£0.00
/article/796/Abandoned-vehicle,42,36,00:03:27,21,61.90%,47.62%,£0.00
/article/1540/Planning-a-public-event,41,33,00:00:39,3,33.33%,21.95%,£0.00
/counciltax/disabilities,41,37,00:00:17,1,100.00%,4.88%,£0.00
/article/886/Permits,40,35,00:02:31,32,65.62%,67.50%,£0.00
/az/h,40,26,00:00:10,0,0.00%,2.50%,£0.00
/Canvass2021,39,25,00:01:06,15,60.00%,43.59%,£0.00
/gblp2036,39,25,00:00:15,3,33.33%,15.38%,£0.00
/az/s,38,29,00:00:18,0,0.00%,10.53%,£0.00
/findyourcouncillor,38,27,00:05:03,11,63.64%,55.26%,£0.00
/allotmentapplication,36,32,00:01:59,8,62.50%,27.78%,£0.00
/article/1586/Environmental-Health-complaint,36,32,00:01:22,4,100.00%,30.56%,£0.00
/southstreetcarpark,36,35,00:01:23,10,30.00%,27.78%,£0.00
/article/1236/Commenting-on-other-people-s-development-proposals,35,30,00:00:32,24,4.17%,11.43%,£0.00
/article/1866/Waste-Services,35,28,00:00:42,2,50.00%,34.29%,£0.00
/cemeteryplotlocations,35,24,00:00:45,1,0.00%,22.86%,£0.00
/drainage-problems,35,21,00:01:56,12,66.67%,42.86%,£0.00
/article/1482/Sole-or-Main-Residence,34,31,00:00:37,1,0.00%,8.82%,£0.00
/article/1492/Stokes-Bay-Home-Park,34,29,00:01:45,12,83.33%,47.06%,£0.00
/article/2130/Auditor,34,20,00:00:59,0,0.00%,20.59%,£0.00
/az/p,34,27,00:00:10,1,0.00%,8.82%,£0.00
/graveownership,34,23,00:00:27,7,57.14%,29.41%,£0.00
/article/980/Services-for-Tenants,33,20,00:00:09,1,0.00%,6.06%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,33,20,00:01:11,3,0.00%,6.06%,£0.00
/article/1017/Sheltered-Housing,32,15,00:01:20,8,62.50%,28.12%,£0.00
/article/1101/Market-in-Gosport,32,27,00:05:31,25,84.00%,78.12%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,32,31,00:00:40,2,100.00%,12.50%,£0.00
/gosportpark,32,28,00:00:22,22,63.64%,53.12%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,31,27,00:01:11,23,26.09%,29.03%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,31,19,00:00:53,2,50.00%,22.58%,£0.00
/article/1023/Private-tenants,30,27,00:00:25,1,0.00%,6.67%,£0.00
/article/964/Land-and-property-list,30,17,00:01:18,11,63.64%,33.33%,£0.00
/cyclinginthealvervalley,30,25,00:00:27,7,71.43%,30.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,30,26,00:01:58,4,25.00%,23.33%,£0.00
/article/746/Search?p=6,29,25,00:00:19,0,0.00%,3.45%,£0.00
/article/995/Reporting-a-repair,29,27,00:02:11,13,84.62%,62.07%,£0.00
/az/d,29,22,00:00:13,0,0.00%,0.00%,£0.00
/counciltax/empty,29,21,00:00:31,0,0.00%,10.34%,£0.00
/hardwayslipwaycarpark,29,24,00:01:41,21,71.43%,62.07%,£0.00
/alvervalleynatureconservation,28,24,00:00:19,0,0.00%,17.86%,£0.00
/article/1997/Electoral-Review-2020,28,24,00:00:50,4,25.00%,21.43%,£0.00
/article/743/Business,28,21,00:00:55,0,0.00%,14.29%,£0.00
/article/861/Buying-a-home,28,23,00:00:56,13,69.23%,53.57%,£0.00
/generalinformation,28,24,00:00:47,11,36.36%,25.00%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,27,19,00:00:46,1,100.00%,3.70%,£0.00
/article/1296/Policies-Map,27,23,00:04:44,16,75.00%,51.85%,£0.00
/az/e,27,21,00:00:37,0,0.00%,0.00%,£0.00
/cemeteryvisiting,27,23,00:00:28,1,100.00%,29.63%,£0.00
/gblp2038,27,23,00:01:45,8,62.50%,29.63%,£0.00
/homecomposting,27,21,00:01:28,6,66.67%,40.74%,£0.00
/arboriculture,26,20,00:02:18,6,50.00%,34.62%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,26,25,00:02:16,6,83.33%,69.23%,£0.00
/article/1673/Lettings-by-area-size-and-type,26,24,00:00:29,0,0.00%,46.15%,£0.00
/article/1675/Lettings-average-waiting-time,26,20,00:01:35,3,0.00%,15.38%,£0.00
/az/w,26,23,00:01:21,0,0.00%,15.38%,£0.00
/Pages/OnlineInformalRep.aspx,26,21,00:05:42,1,0.00%,15.38%,£0.00
/article/1212/Postal-voting,25,19,00:00:32,1,100.00%,20.00%,£0.00
/article/788/Penalty-Charge-Notice-PCN,25,22,00:01:03,0,0.00%,20.00%,£0.00
/churchpathcarpark,25,23,00:00:23,11,45.45%,36.00%,£0.00
/climatechange,25,21,00:00:59,2,50.00%,8.00%,£0.00
/hazardouswaste,25,24,00:01:06,7,57.14%,40.00%,£0.00
/alvervalleyeastcarpark,24,19,00:00:34,9,66.67%,41.67%,£0.00
/article/2127,24,2,00:00:09,0,0.00%,0.00%,£0.00
/article/2131/Principal-Local-Taxation-Officer,24,16,00:01:36,0,0.00%,45.83%,£0.00
/article/794/Tree-issues,24,21,00:02:53,2,50.00%,16.67%,£0.00
/article/858/Right-to-Buy,24,23,00:02:53,5,100.00%,41.67%,£0.00
/article/987/Swapping-your-home-Homeswapper,24,22,00:06:13,13,84.62%,75.00%,£0.00
/avcpmanagement,24,18,00:00:12,1,0.00%,4.17%,£0.00
/az/g,24,14,00:00:24,0,0.00%,4.17%,£0.00
/marineparadecarpark,24,21,00:00:51,4,100.00%,54.17%,£0.00
/payments/,24,24,00:00:16,20,0.00%,0.00%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,23,21,00:03:08,1,100.00%,69.57%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,23,19,00:01:40,0,0.00%,47.83%,£0.00
/article/1452/Mayor-of-Gosport,23,19,00:00:14,13,84.62%,60.87%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,23,21,00:00:20,3,33.33%,8.70%,£0.00
/article/1888/Nutrient-Neutrality,23,18,00:01:13,10,70.00%,69.57%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,23,16,00:07:21,16,68.75%,69.57%,£0.00
/article/2128/ARG-August-previous,23,11,00:00:53,1,0.00%,13.04%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,23,21,00:02:25,21,76.19%,78.26%,£0.00
/az/a,23,18,00:01:40,0,0.00%,8.70%,£0.00
/healthandwellbeing,23,18,00:00:48,0,0.00%,34.78%,£0.00
/minnittroadnorthcarpark,23,20,00:01:32,5,60.00%,43.48%,£0.00
/alverbankeastcarpark,22,18,00:00:19,5,80.00%,50.00%,£0.00
/article/1226/Local-Plan-2011-2029,22,18,00:01:33,14,42.86%,27.27%,£0.00
/article/1866/Waste-Services-,22,17,00:01:04,13,46.15%,45.45%,£0.00
/article/2120/Purchasing-Officer-temporary-for-2-years,22,19,00:00:19,0,0.00%,45.45%,£0.00
/article/965/Parking-accounts-and-parking-spaces,22,18,00:01:59,5,20.00%,9.09%,£0.00
/lds,22,14,00:02:02,2,50.00%,31.82%,£0.00
/Pages/OnlineRepSave.aspx,22,14,00:00:20,1,100.00%,45.45%,£0.00
/article/1910/Missed-Refuse-Collection,21,18,00:02:25,2,0.00%,14.29%,£0.00
/article/2129/ARG-August-new,21,8,00:01:41,0,0.00%,0.00%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,21,11,00:00:22,1,100.00%,23.81%,£0.00
/az/l,21,14,00:00:09,0,0.00%,4.76%,£0.00
/elmorecarpark,21,16,00:00:39,8,50.00%,42.86%,£0.00
/environmental-healthpollution-and-environment,21,15,00:00:26,3,0.00%,9.52%,£0.00
/paymentparkingcharge,21,16,00:00:20,1,100.00%,28.57%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,21,17,00:01:30,17,52.94%,61.90%,£0.00
/article/1070/Temporary-event-notice-licence-TEN,20,15,00:02:03,0,0.00%,45.00%,£0.00
/article/746/Search?p=7,20,18,00:00:16,0,0.00%,5.00%,£0.00
/housing/privatetenant,20,18,00:00:44,1,100.00%,25.00%,£0.00
/moveform,20,15,00:00:25,1,0.00%,20.00%,£0.00
/walpolepark,20,17,00:04:48,13,69.23%,70.00%,£0.00
/anglinginthealvervalley,19,15,00:00:34,5,80.00%,36.84%,£0.00
/article/1022/Extra-care-housing,19,15,00:03:02,9,66.67%,57.89%,£0.00
/article/1834/Disabled-Facilities-Grants,19,15,00:05:39,10,60.00%,57.89%,£0.00
/article/2124/Customer-Services-and-Civics-Apprentice,19,13,00:00:39,0,0.00%,0.00%,£0.00
/article/2128/Additional-Restrictions-Grant-Spring-Summer-2021-Round-2,19,1,00:03:12,0,0.00%,0.00%,£0.00
/article/862/Sheltered-Housing,19,14,00:00:19,2,0.00%,10.53%,£0.00
/cemeteryresearch,19,15,00:01:05,1,0.00%,5.26%,£0.00
/flooding,19,16,00:00:22,12,66.67%,57.89%,£0.00
/flytipping,19,17,00:00:30,10,40.00%,47.37%,£0.00
/generalrecyclinginfo,19,19,00:00:40,2,100.00%,21.05%,£0.00
/landcharges,19,12,00:00:10,1,0.00%,0.00%,£0.00
/article/1085/Houses-in-multiple-occupation,18,14,00:03:08,12,66.67%,66.67%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,18,15,00:05:58,5,60.00%,66.67%,£0.00
/article/1356/Taxi-Licensing,18,11,00:03:06,3,33.33%,22.22%,£0.00
/article/1389/Grants,18,8,00:00:21,1,0.00%,5.56%,£0.00
/article/2009/Listed-Buildings,18,13,00:02:02,5,40.00%,44.44%,£0.00
/article/746/Search?p=10,18,14,00:00:28,0,0.00%,5.56%,£0.00
/article/788/Parking-or-Penalty-Charge-Notice-PCN,18,12,00:01:40,4,0.00%,5.56%,£0.00
/article/993/Ending-your-Tenancy,18,9,00:00:49,2,0.00%,0.00%,£0.00
/contact-ehs?formid=631,18,11,00:01:58,0,0.00%,5.56%,£0.00
/article/1012/Alec-Rose-House,17,16,00:00:29,3,33.33%,11.76%,£0.00
/article/1050/Animal-boarding-establishments-licence,17,9,00:00:42,4,25.00%,23.53%,£0.00
/article/1062/Premises-licence,17,15,00:00:12,5,100.00%,52.94%,£0.00
/article/1180/Contact-business-rates,17,12,00:02:55,0,0.00%,47.06%,£0.00
/article/1246/Fees-and-General-Information,17,13,00:00:30,4,75.00%,47.06%,£0.00
/article/1990/Covid-19-local-testing-site-in-Gosport,17,16,00:05:22,15,80.00%,82.35%,£0.00
/article/997/Contact-Property-Services,17,13,00:03:55,5,60.00%,64.71%,£0.00
/az/j,17,11,00:00:06,0,0.00%,0.00%,£0.00
/emergency,17,14,00:00:09,1,100.00%,23.53%,£0.00
/freedomofinformation,17,11,00:00:14,2,100.00%,23.53%,£0.00
/grasscutting,17,16,00:01:24,7,71.43%,47.06%,£0.00
/haz,17,13,00:00:48,1,100.00%,23.53%,£0.00
/naturalisedflowerzones,17,13,00:07:15,9,66.67%,70.59%,£0.00
/2133,16,4,00:03:31,3,33.33%,18.75%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,16,6,00:02:56,6,66.67%,37.50%,£0.00
/article/1186/Small-business-rate-relief-SBRR,16,13,00:04:52,4,75.00%,56.25%,£0.00
/article/1562/New-bin-size,16,15,00:02:21,4,50.00%,37.50%,£0.00
/article/2134/Commemorative-Bench-Seats,16,14,00:01:02,9,77.78%,56.25%,£0.00
/article/749/Changes-to-how-we-allocate-housing,16,14,00:06:34,9,77.78%,56.25%,£0.00
/avcpgettinginvolved,16,14,00:00:17,2,50.00%,12.50%,£0.00
/landscape-management-team-contact-details,16,16,00:04:03,2,100.00%,81.25%,£0.00
/no2batterywestcarpark,16,13,00:00:55,6,66.67%,62.50%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,16,14,00:00:14,14,71.43%,75.00%,£0.00
/article/1014/Fortune-House,15,14,00:00:24,2,100.00%,26.67%,£0.00
/article/1025/What-services-are-offered,15,12,00:00:53,5,40.00%,26.67%,£0.00
/article/1277/Parking-SPD,15,14,00:02:32,3,100.00%,46.67%,£0.00
/article/1354/Play-Facility,15,14,00:09:49,11,100.00%,93.33%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,15,12,00:02:44,4,25.00%,40.00%,£0.00
/article/1643/Designation-of-Conservation-Areas,15,13,00:03:00,3,100.00%,73.33%,£0.00
/article/1664/Cycling-in-Gosport,15,11,00:01:04,7,57.14%,53.33%,£0.00
/article/746/Search?p=8,15,14,00:00:19,0,0.00%,6.67%,£0.00
/article/746/Search?p=9,15,13,00:00:26,0,0.00%,6.67%,£0.00
/article/790/Pay-new-bin-size,15,15,00:01:12,5,100.00%,46.67%,£0.00
/article/992/Gardens,15,12,00:00:49,2,50.00%,26.67%,£0.00
/commercialtradewaste,15,10,00:00:12,0,0.00%,13.33%,£0.00
/slipways,15,9,00:02:49,2,100.00%,33.33%,£0.00
/article/1041/Climate-change-facts-and-implications-for-Gosport,14,10,00:04:23,3,100.00%,28.57%,£0.00
/article/1324/What-can-I-recycle-,14,13,00:09:37,11,81.82%,78.57%,£0.00
/article/1674/Lettings-by-category,14,14,00:00:44,2,50.00%,21.43%,£0.00
/article/2068/The-Council-s-response-to-the-climate-crisis,14,12,00:01:51,1,0.00%,35.71%,£0.00
/carparkregulations,14,11,00:01:51,0,0.00%,28.57%,£0.00
/conservation-area-appraisals,14,14,00:01:26,1,100.00%,14.29%,£0.00
/donatebulkywaste,14,10,00:02:27,1,100.00%,35.71%,£0.00
/geocaching,14,13,00:00:28,2,50.00%,14.29%,£0.00
/natureconservation,14,13,00:00:14,3,66.67%,28.57%,£0.00
/alverbankwestcarpark,13,11,00:00:40,4,25.00%,15.38%,£0.00
/amr,13,13,00:00:13,1,100.00%,76.92%,£0.00
/article/1196/Formal-complaint-form,13,11,00:01:29,2,50.00%,38.46%,£0.00
/article/1546/Road-closure,13,13,00:00:29,8,100.00%,69.23%,£0.00
/article/1707/Disabled-adaptations,13,12,00:00:44,3,100.00%,30.77%,£0.00
/article/1887/Housing-Benefit-Overpayments,13,12,00:00:22,3,100.00%,61.54%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,13,13,00:01:40,2,100.00%,30.77%,£0.00
/article/2129/ARG-round-2,13,8,00:04:21,0,0.00%,0.00%,£0.00
/article/754/Education,13,10,00:00:37,0,0.00%,38.46%,£0.00
/article/810/Feedback-form,13,13,00:01:56,0,0.00%,7.69%,£0.00
/article/836/Discounts,13,13,00:15:43,11,81.82%,76.92%,£0.00
