# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220301-20220331,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/bulkyhouseholdwaste,193,168,00:02:17,40,65.00%,55.96%,£0.00
/article/775/Request,190,163,00:00:27,5,20.00%,9.47%,£0.00
/businessrates,182,128,00:01:14,55,56.36%,31.32%,£0.00
/carparkpermits,182,137,00:02:19,40,72.50%,52.75%,£0.00
/article/1219/Applying-for-Planning-Permission,179,107,00:01:52,45,37.78%,23.46%,£0.00
/landscapemanagement,179,92,00:00:20,0,0.00%,4.47%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,173,138,00:03:31,126,80.95%,72.83%,£0.00
/article/1176/Apply-for-social-housing,171,150,00:02:05,64,73.44%,47.95%,£0.00
/alvervalleycountrypark,168,106,00:00:10,26,46.15%,19.05%,£0.00
/article/1571/New-wheeled-bin-request,168,138,00:01:18,75,57.33%,42.26%,£0.00
/article/859/Council-Housing,163,142,00:01:57,16,56.25%,36.20%,£0.00
/gblp2038,162,112,00:01:55,60,36.67%,29.01%,£0.00
/article/755/Environment-and-climate-change,160,130,00:00:16,7,14.29%,4.38%,£0.00
/article/1117/Jobs-and-careers,157,101,00:00:19,13,15.38%,10.19%,£0.00
/walpoleparkcarpark,154,133,00:02:16,88,73.86%,64.94%,£0.00
/article/2269/Systems-Administrator,153,97,00:00:39,6,83.33%,25.49%,£0.00
/allotments,150,114,00:01:48,68,50.00%,44.00%,£0.00
/counciltax/exemptions,147,133,00:00:29,4,50.00%,10.88%,£0.00
/article/1507/Transport-and-Roads,145,111,00:00:43,19,42.11%,24.14%,£0.00
/article/2247/Street-Parties-Queen-s-Jubilee,145,113,00:04:45,66,75.76%,67.59%,£0.00
/article/2276/Neighbourhood-Housing-Officer,144,73,00:00:28,1,100.00%,19.44%,£0.00
/article/832/Housing-Benefit,142,97,00:00:55,88,15.91%,17.61%,£0.00
/housing/options,139,117,00:01:28,16,75.00%,31.65%,£0.00
/article/1962/Self-isolation-Payment-Scheme,138,112,00:02:44,82,78.05%,66.67%,£0.00
/community,138,88,00:00:28,6,33.33%,5.80%,£0.00
/article/763/General-information,136,98,00:00:53,8,12.50%,11.03%,£0.00
/article/746/Search?p=3,130,104,00:00:19,1,100.00%,10.77%,£0.00
/article/2258/Household-Support-Fund-Application?pageSessionId=89ba840f-54fe-43f5-a1ef-bc5419c6ec2a&fsn=920dda5d-3f58-4e2d-a786-04b0f23a273b,129,96,00:00:36,95,65.26%,61.24%,£0.00
/avcpplayfacility,128,114,00:00:36,19,63.16%,29.69%,£0.00
/enforcement,128,99,00:00:51,31,58.06%,36.72%,£0.00
/article/1314/Bulky-Household-Waste-Collections,127,107,00:04:49,96,76.04%,70.87%,£0.00
/elections2022,126,89,00:02:40,53,62.26%,52.38%,£0.00
/article/1672/Housing-statistics,125,87,00:00:48,54,81.48%,52.80%,£0.00
/article/744/About-the-council,124,95,00:00:18,7,28.57%,15.32%,£0.00
/article/1017/Sheltered-Housing,122,66,00:02:19,43,53.49%,38.52%,£0.00
/article/1224/Conservation-Areas,120,48,00:00:15,17,5.88%,1.67%,£0.00
/article/851/Council-tenants,116,80,00:00:14,3,33.33%,4.31%,£0.00
/conservation,114,62,00:00:22,2,0.00%,4.39%,£0.00
/article/1482/Sole-or-Main-Residence,111,103,00:01:01,48,87.50%,46.85%,£0.00
/pressreleases,111,90,00:01:10,59,62.71%,45.05%,£0.00
/beachroadcarpark,108,90,00:02:30,68,70.59%,60.19%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,107,39,00:00:58,16,18.75%,12.15%,£0.00
/counciltax/disabilities,107,96,00:00:20,3,33.33%,10.28%,£0.00
/article/1091/Noise-and-other-nuisances,105,86,00:02:38,67,71.64%,60.95%,£0.00
/article/1954/Accessibility-statement,105,92,00:00:31,3,33.33%,11.43%,£0.00
/article/1623/Leisure-activities,104,63,00:00:21,2,50.00%,7.69%,£0.00
/article/978/Contact-numbers-and-email-addresses,102,92,00:02:12,28,71.43%,50.98%,£0.00
/article/1220/Pre-application-advice,100,80,00:02:11,26,57.69%,43.00%,£0.00
/recyclingbanks,100,83,00:00:54,52,80.77%,60.00%,£0.00
/article/994/Repairs-and-maintenance,98,74,00:00:52,46,71.74%,46.94%,£0.00
/buildcontrol,97,72,00:00:54,5,80.00%,28.87%,£0.00
/article/2258/Household-Support-Fund-Application,96,62,00:00:27,60,50.00%,50.00%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,95,87,00:03:58,70,90.00%,80.00%,£0.00
/Business-support,92,64,00:01:43,43,39.53%,33.70%,£0.00
/article/854/Older-Person-Services,88,72,00:02:16,17,70.59%,45.45%,£0.00
/cemetery,87,46,00:00:29,38,5.26%,16.09%,£0.00
/elections,87,61,00:00:38,18,44.44%,20.69%,£0.00
/article/989/How-to-pay-your-Housing-Charges,84,71,00:03:01,50,60.00%,55.95%,£0.00
/article/1352/Wildgrounds,83,75,00:05:03,70,81.43%,81.93%,£0.00
/article/1540/Planning-a-public-event,82,58,00:00:31,20,35.00%,21.95%,£0.00
/article/857/Private-Rented-Housing,82,49,00:00:07,4,25.00%,6.10%,£0.00
/article/746/Search?p=4,81,63,00:00:31,1,0.00%,9.88%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,79,65,00:03:19,26,76.92%,51.90%,£0.00
/walkinginthealvervalley,76,56,00:01:23,16,56.25%,30.26%,£0.00
/localplan2029,75,60,00:01:56,6,66.67%,28.00%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,74,64,00:02:16,47,78.72%,72.97%,£0.00
/az/c,74,53,00:00:14,1,0.00%,4.05%,£0.00
/complaints,74,69,00:00:48,18,77.78%,32.43%,£0.00
/pages/OnlineChallengeEntry.aspx,74,67,00:00:36,64,42.19%,41.89%,£0.00
/streetcleansing,74,55,00:00:51,3,100.00%,28.38%,£0.00
/sustainable-energy,74,60,00:05:03,48,75.00%,62.16%,£0.00
/article/2275/Business-Support-Officer,73,51,00:00:19,3,66.67%,19.18%,£0.00
/avcpwildgrounds,73,63,00:01:39,22,72.73%,38.36%,£0.00
/mumbyroadbusstationcarpark,73,63,00:01:03,29,62.07%,47.95%,£0.00
/marineparadecarpark,71,57,00:01:06,26,65.38%,42.25%,£0.00
/az/r,69,49,00:00:08,1,0.00%,2.90%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,68,59,00:02:30,43,79.07%,67.65%,£0.00
/article/1211/Register-to-vote,68,62,00:04:18,38,81.58%,75.00%,£0.00
/article/1888/Nutrient-Neutrality,68,33,00:03:07,23,78.26%,41.18%,£0.00
/article/2268/Kings-Road-Play-Area,67,58,00:03:48,52,73.08%,73.13%,£0.00
/article/2230/ARG-Resilience-Grant,66,55,00:00:26,12,33.33%,15.15%,£0.00
/article/788/Penalty-Charge-Notice-PCN,66,60,00:00:41,5,80.00%,18.18%,£0.00
/article/1133/Local-Housing-Allowance,65,47,00:00:30,24,12.50%,15.38%,£0.00
/article/1492/Stokes-Bay-Home-Park,65,55,00:01:35,40,80.00%,63.08%,£0.00
/article/2290/Glossary,65,3,00:00:25,0,0.00%,0.00%,£0.00
/beachhuts,65,63,00:04:06,50,92.00%,76.92%,£0.00
/findyourcouncillor,65,51,00:02:16,34,70.59%,56.92%,£0.00
/healthandwellbeing,65,59,00:01:08,35,82.86%,64.62%,£0.00
/parksopenspaces,65,47,00:00:39,6,66.67%,15.38%,£0.00
/licensing,64,42,00:01:15,20,55.00%,43.75%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,62,54,00:02:33,3,100.00%,74.19%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,61,53,00:00:50,6,0.00%,6.56%,£0.00
/alvervalleywestcarpark,60,50,00:01:21,7,42.86%,35.00%,£0.00
/article/987/Swapping-your-home-Homeswapper,60,40,00:03:13,31,80.65%,58.33%,£0.00
/southstreetcarpark,60,52,00:01:07,13,53.85%,33.33%,£0.00
/contact-ehs,58,42,00:01:24,23,52.17%,37.93%,£0.00
/article/1207/Building-Control,57,29,00:01:53,25,40.00%,40.35%,£0.00
/article/1389/Grants,57,35,00:01:06,12,25.00%,21.05%,£0.00
/countryside,57,40,00:00:06,11,0.00%,5.26%,£0.00
/gosportlts,57,43,00:01:34,27,70.37%,57.89%,£0.00
/article/981/Neighbourhood-Housing-Officers,56,50,00:02:26,38,76.32%,66.07%,£0.00
/kerbsiderecyclingcollections,55,45,00:01:19,13,38.46%,20.00%,£0.00
/allotmentapplication,54,42,00:02:02,6,50.00%,22.22%,£0.00
/article/2277/2-2m-funding-to-kick-start-major-developments,54,49,00:01:18,31,90.32%,75.93%,£0.00
/article/860/Renting-privately,54,33,00:00:16,1,0.00%,3.70%,£0.00
/article/995/Reporting-a-repair,54,48,00:05:24,30,70.00%,72.22%,£0.00
/whatcanirecycle,54,43,00:01:24,4,50.00%,37.04%,£0.00
/article/2254/ARG-Crucial-Business-Grant-form,53,41,00:00:27,2,100.00%,9.43%,£0.00
/article/746/Search?p=5,53,46,00:00:18,0,0.00%,3.77%,£0.00
/dogwalkinginthealvervalley,53,43,00:00:59,10,70.00%,32.08%,£0.00
/streetfurniture,53,45,00:00:19,3,33.33%,13.21%,£0.00
/article/1866/Waste-Services-,52,48,00:02:45,31,64.52%,51.92%,£0.00
/article/2134/Commemorative-Bench-Seats,52,49,00:03:43,26,88.46%,71.15%,£0.00
/avcpwestoftheriver,52,42,00:01:44,3,33.33%,17.31%,£0.00
/pebblebeachcarpark,52,47,00:01:56,34,76.47%,61.54%,£0.00
/planning/,52,46,00:00:14,37,10.81%,13.46%,£0.00
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,51,40,00:02:02,18,77.78%,47.06%,£0.00
/az/w,51,39,00:01:06,0,0.00%,25.49%,£0.00
/17thcenturyvillage,50,39,00:00:25,3,33.33%,8.00%,£0.00
/article/1280/Libraries-in-Gosport,50,40,00:01:21,35,80.00%,78.00%,£0.00
/az/h,50,36,00:00:15,2,100.00%,8.00%,£0.00
/az/p,49,36,00:00:18,1,0.00%,12.24%,£0.00
/cemeteryplotlocations,48,32,00:01:48,1,100.00%,16.67%,£0.00
/counciltax/empty,48,37,00:00:40,2,50.00%,16.67%,£0.00
/article/1049/Apply-for-licences,47,33,00:00:58,6,33.33%,6.38%,£0.00
/article/1136/What-is-Local-Housing-Allowance,47,38,00:04:55,21,85.71%,57.45%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,47,36,00:04:26,14,64.29%,46.81%,£0.00
/article/836/Discounts,47,40,00:01:34,28,35.71%,40.43%,£0.00
/cemeteryfeesandcharges,47,35,00:01:01,4,75.00%,21.28%,£0.00
/gosportsplashpark,47,44,00:00:43,40,85.00%,82.98%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,46,39,00:02:02,6,50.00%,43.48%,£0.00
/article/1643/Designation-of-Conservation-Areas,46,31,00:02:12,8,50.00%,30.43%,£0.00
/refuseandrecyclingcollectiondates?formid=7901,46,41,00:00:27,1,100.00%,17.39%,£0.00
/article/765/Elections-and-voting,45,28,00:00:27,23,43.48%,33.33%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,45,27,00:01:41,13,46.15%,31.11%,£0.00
/az/b,45,32,00:00:40,1,0.00%,11.11%,£0.00
/conservation-area-appraisals,45,28,00:01:15,4,100.00%,26.67%,£0.00
/gosportinbloom,45,24,00:00:35,14,35.71%,33.33%,£0.00
/2245,44,4,00:04:22,3,0.00%,2.27%,£0.00
/article/1324/What-can-I-recycle,44,37,00:02:05,26,73.08%,68.18%,£0.00
/ehs,44,38,00:01:14,12,58.33%,38.64%,£0.00
/hazardouswaste,44,40,00:02:10,16,93.75%,45.45%,£0.00
/minnittroadnorthcarpark,44,39,00:01:38,9,88.89%,47.73%,£0.00
/playareas,44,27,00:00:56,5,40.00%,22.73%,£0.00
/article/1013/Behrendt-House,43,28,00:00:31,3,0.00%,4.65%,£0.00
/article/1640/Environmental-Health,43,35,00:01:58,30,50.00%,48.84%,£0.00
/article/842/Housing-Options,43,35,00:03:44,32,59.38%,62.79%,£0.00
/climatechange,43,27,00:01:04,3,0.00%,4.65%,£0.00
/carterscopse,42,41,00:01:40,3,100.00%,33.33%,£0.00
/graveownership,42,32,00:00:51,2,50.00%,16.67%,£0.00
/article/2284/Reducing-emissions-from-Council-operations,41,4,00:00:12,0,0.00%,0.00%,£0.00
/article/796/Abandoned-vehicle,41,35,00:04:58,20,65.00%,51.22%,£0.00
/generalrecyclinginfo,41,32,00:00:35,4,50.00%,21.95%,£0.00
/Pages/OnlineInformalRep.aspx,41,23,00:04:47,0,0.00%,14.63%,£0.00
/article/1012/Alec-Rose-House,40,32,00:00:44,7,57.14%,15.00%,£0.00
/article/2253/ARG-Crucial-Business-Grant,40,29,00:02:18,12,50.00%,27.50%,£0.00
/article/754/Education,40,29,00:02:14,9,44.44%,30.00%,£0.00
/cc-strategy,40,8,00:00:28,0,0.00%,5.00%,£0.00
/donatebulkywaste,40,26,00:01:44,7,71.43%,40.00%,£0.00
/arboriculture,39,29,00:01:00,10,30.00%,23.08%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,39,36,00:02:08,12,75.00%,61.54%,£0.00
/article/1188/Financial-Advice-and-Support,39,38,00:00:39,11,72.73%,35.90%,£0.00
/article/2231/ARG-New-Business-Grant,39,31,00:00:54,3,0.00%,15.38%,£0.00
/clinicalwaste,39,36,00:04:13,5,80.00%,69.23%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS,38,32,00:02:36,25,52.00%,50.00%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,38,27,00:00:16,4,0.00%,2.63%,£0.00
/moveform,38,27,00:01:40,1,0.00%,18.42%,£0.00
/article/1014/Fortune-House,37,23,00:01:31,3,66.67%,16.22%,£0.00
/article/746/Search?p=6,37,32,00:00:15,0,0.00%,8.11%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,37,24,00:01:41,6,50.00%,32.43%,£0.00
/article/965/Parking-accounts-and-parking-spaces,37,30,00:01:39,11,72.73%,37.84%,£0.00
/gblp2038evidence,37,33,00:04:05,5,60.00%,48.65%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,37,29,00:00:46,2,0.00%,16.22%,£0.00
/article/1015/Gloucester-House,36,25,00:00:39,2,100.00%,11.11%,£0.00
/article/1094/Pest-control,36,31,00:02:20,15,86.67%,86.11%,£0.00
/article/1442/Budget,36,16,00:03:54,4,75.00%,41.67%,£0.00
/az/e,36,22,00:00:10,0,0.00%,0.00%,£0.00
/landcharges,36,26,00:00:20,5,0.00%,2.78%,£0.00
/article/1016/Woodlands-House,35,26,00:00:22,3,33.33%,14.29%,£0.00
/article/2281/Executive-summary,35,2,00:00:35,0,0.00%,0.00%,£0.00
/article/964/Land-and-property-list,35,27,00:00:26,15,46.67%,48.57%,£0.00
/article/1023/Private-tenants,34,30,00:00:23,1,100.00%,8.82%,£0.00
/article/743/Business,34,28,00:00:51,4,50.00%,23.53%,£0.00
/article/858/Right-to-Buy,34,29,00:01:24,12,75.00%,50.00%,£0.00
/flytipping,34,28,00:00:37,10,30.00%,29.41%,£0.00
/paymentpenaltycharge,34,26,00:00:19,20,35.00%,41.18%,£0.00
/article/1212/Postal-voting,33,29,00:00:46,11,72.73%,57.58%,£0.00
/article/2266/Building-Surveyor,33,24,00:00:34,0,0.00%,24.24%,£0.00
/article/2286/Gosport-Borough-reducing-emissions,33,2,00:00:15,0,0.00%,0.00%,£0.00
/businessratesrelief,33,25,00:02:39,3,66.67%,36.36%,£0.00
/council-response-climate-crisis,33,18,00:01:02,3,0.00%,9.09%,£0.00
/stanleypark,33,27,00:02:05,20,75.00%,60.61%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,32,19,00:00:08,1,0.00%,3.12%,£0.00
/article/980/Services-for-Tenants,32,18,00:00:08,0,0.00%,3.12%,£0.00
/az/g,32,26,00:00:23,0,0.00%,9.38%,£0.00
/carparkregulations,32,22,00:02:15,1,100.00%,31.25%,£0.00
/alvervalleyeastcarpark,31,28,00:00:52,11,54.55%,35.48%,£0.00
/article/2216/Consultation-Responses,31,28,00:05:01,8,75.00%,48.39%,£0.00
/lds,31,22,00:02:00,3,33.33%,16.13%,£0.00
/article/1213/Elections-and-referenda,30,22,00:00:47,1,100.00%,13.33%,£0.00
/article/1452/Mayor-of-Gosport,30,22,00:01:49,17,41.18%,40.00%,£0.00
/article/1586/Environmental-Health-complaint,30,25,00:02:36,1,100.00%,23.33%,£0.00
/payments/,30,28,00:00:22,25,0.00%,3.33%,£0.00
/article/1541/Land-Booking-form,29,25,00:01:14,11,36.36%,44.83%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=5d676e62-f8cf-4bcb-861d-af0f35df2c9a&fsn=a88731a6-9a78-413b-8a91-11e253dd99c5,29,28,00:04:57,28,96.43%,96.55%,£0.00
/article/1664/Cycling-in-Gosport,29,25,00:03:08,21,66.67%,65.52%,£0.00
/article/2264/Allotment-Officer-full-time-permanent,29,19,00:00:50,1,100.00%,37.93%,£0.00
/article/2282/Introduction,29,5,00:00:19,0,0.00%,3.45%,£0.00
/article/2291/New-murals-for-Gosport-High-Street-and-bus-station-unveiled,29,25,00:03:50,14,78.57%,72.41%,£0.00
/avcpmanagement,29,22,00:00:14,3,66.67%,20.69%,£0.00
/az/f,29,22,00:00:43,0,0.00%,0.00%,£0.00
/Pages/OnlineRepSave.aspx,29,21,00:02:54,3,100.00%,68.97%,£0.00
/article/1315/Clinical-Waste-Collections,28,26,00:02:06,23,82.61%,78.57%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,28,24,00:00:27,3,100.00%,14.29%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,28,21,00:02:02,7,28.57%,25.00%,£0.00
/article/969/Information-about-the-organisation,28,21,00:00:54,6,16.67%,28.57%,£0.00
/az/s,28,25,00:00:12,0,0.00%,0.00%,£0.00
/article/1085/Houses-in-multiple-occupation,27,24,00:01:48,18,77.78%,70.37%,£0.00
/article/1356/Taxi-Licensing,27,21,00:02:34,13,69.23%,51.85%,£0.00
/article/853/Leaseholder-services,27,12,00:01:17,6,33.33%,11.11%,£0.00
/article/862/Sheltered-Housing,27,16,00:00:30,2,50.00%,11.11%,£0.00
/article/873/Ann-s-Hill-Cemetery,27,16,00:00:21,16,0.00%,22.22%,£0.00
/az/d,27,18,00:00:22,0,0.00%,3.70%,£0.00
/emergency,27,18,00:00:10,1,0.00%,3.70%,£0.00
/housing/privatetenant,27,25,00:01:25,0,0.00%,22.22%,£0.00
/article/1093/Bonfire-control,26,19,00:00:35,13,69.23%,42.31%,£0.00
/article/1101/Market-in-Gosport,26,25,00:07:35,22,95.45%,88.46%,£0.00
/article/1834/Disabled-Facilities-Grants,26,24,00:05:49,15,73.33%,61.54%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,26,19,00:01:40,16,62.50%,61.54%,£0.00
/article/979/Anti-Social-Behaviour,26,24,00:01:03,7,71.43%,65.38%,£0.00
/az/a,26,22,00:00:08,3,33.33%,7.69%,£0.00
/commercialtradewaste,26,19,00:00:19,4,25.00%,19.23%,£0.00
/no2batterywestcarpark,26,24,00:02:19,10,60.00%,46.15%,£0.00
/onlinemaps,26,20,00:00:38,9,100.00%,53.85%,£0.00
/article/1328/Public-Slipways,25,20,00:05:36,18,50.00%,64.00%,£0.00
/article/1461/Maps,25,20,00:01:56,16,81.25%,64.00%,£0.00
/article/1562/New-bin-size,25,22,00:00:40,2,50.00%,16.00%,£0.00
/article/749/Changes-to-how-we-allocate-housing,25,24,00:03:29,18,77.78%,72.00%,£0.00
/az/,25,21,00:00:12,13,7.69%,8.00%,£0.00
/badgers,25,20,00:03:43,15,80.00%,64.00%,£0.00
/dataprotectionprivacynotice,25,20,00:03:05,10,60.00%,52.00%,£0.00
/natureconservation,25,16,00:00:08,1,0.00%,4.00%,£0.00
/article/1186/Small-business-rate-relief-SBRR,24,22,00:01:19,10,80.00%,66.67%,£0.00
/article/1226/Local-Plan-2011-2029,24,20,00:02:30,14,50.00%,45.83%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,24,23,00:04:16,16,87.50%,87.50%,£0.00
/article/1866/Waste-Services,24,22,00:02:00,5,40.00%,25.00%,£0.00
/article/769/Council-budgets-and-spending,24,17,00:00:10,2,0.00%,0.00%,£0.00
/article/834/Council-Tax,24,16,00:00:27,13,15.38%,20.83%,£0.00
/cemeteryvisiting,24,23,00:01:03,0,0.00%,50.00%,£0.00
/article/1784/Public-Space-Protection-Orders,23,22,00:00:16,5,100.00%,30.43%,£0.00
/article/2110/Gosport-Borough-Local-Plan-2038,23,23,00:04:06,17,76.47%,65.22%,£0.00
/article/746/Search?p=7,23,22,00:00:17,0,0.00%,8.70%,£0.00
/cemeteryresearch,23,18,00:00:25,0,0.00%,26.09%,£0.00
/churchpathcarpark,23,22,00:00:39,8,62.50%,26.09%,£0.00
/leesplashpark,23,19,00:00:39,14,78.57%,65.22%,£0.00
/article/1062/Premises-licence,22,16,00:01:16,2,100.00%,31.82%,£0.00
/article/1120/Volunteer-vacancies,22,18,00:00:53,5,80.00%,40.91%,£0.00
/article/1707/Disabled-adaptations,22,21,00:02:07,11,90.91%,54.55%,£0.00
/az/j,22,19,00:00:05,0,0.00%,0.00%,£0.00
/cc-partnership,22,13,00:00:22,5,60.00%,40.91%,£0.00
/tukesavenueopenspaceplayarea,22,21,00:00:38,8,75.00%,63.64%,£0.00
/alverbankeastcarpark,21,15,00:01:12,2,0.00%,9.52%,£0.00
/alverbankwestcarpark,21,14,00:00:57,2,50.00%,19.05%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,21,19,00:01:24,3,100.00%,61.90%,£0.00
/article/1230/Development-sites,21,15,00:00:19,0,0.00%,9.52%,£0.00
