# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20201101-20201130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/infrastructure,61,30,00:02:10,18,61.11%,36.07%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,60,45,00:00:33,4,50.00%,16.67%,£0.00
/az/h,60,48,00:00:12,0,0.00%,6.67%,£0.00
/healthandwellbeing,60,37,00:02:12,14,57.14%,36.67%,£0.00
/homecomposting,60,52,00:01:06,18,50.00%,41.67%,£0.00
/pages/OnlineChallengeEntry.aspx,60,57,00:00:51,56,66.07%,65.00%,£0.00
/article/754/Education,59,48,00:00:40,16,75.00%,55.93%,£0.00
/article/964/Land-and-property-list,59,37,00:00:48,21,47.62%,37.29%,£0.00
/az/w,59,45,00:00:14,1,100.00%,16.95%,£0.00
/amr,58,46,00:06:38,30,96.67%,65.52%,£0.00
/article/1049/Apply-for-licences,58,39,00:00:19,9,55.56%,20.69%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,58,38,00:02:19,4,25.00%,24.14%,£0.00
/article/1674/Lettings-by-category,58,44,00:01:16,1,0.00%,20.69%,£0.00
/lds,58,45,00:02:11,7,100.00%,36.21%,£0.00
/listed-buildings,58,47,00:03:31,23,56.52%,34.48%,£0.00
/article/1101/Market-in-Gosport,57,48,00:01:45,34,55.88%,50.88%,£0.00
/article/746/Search?p=4,57,49,00:00:34,1,100.00%,10.53%,£0.00
/donatebulkywaste,57,36,00:02:01,1,0.00%,33.33%,£0.00
/requestform,57,18,00:01:11,1,100.00%,8.77%,£0.00
/no2batterywestcarpark,56,43,00:00:44,23,65.22%,50.00%,£0.00
/article/1017/Sheltered-Housing,55,33,00:01:44,24,62.50%,41.82%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,55,52,00:02:08,10,100.00%,65.45%,£0.00
/article/1354/Play-Facility,55,44,00:01:05,38,57.89%,54.55%,£0.00
/article/1673/Lettings-by-area-size-and-type,55,43,00:00:42,0,0.00%,18.18%,£0.00
/article/1461/Maps,54,38,00:01:34,31,51.61%,53.70%,£0.00
/article/854/Older-Person-Services,54,43,00:01:47,7,42.86%,25.93%,£0.00
/article/1492/Stokes-Bay-Home-Park,52,39,00:02:54,28,60.71%,53.85%,£0.00
/article/1948/Another-chance-to-claim-coronavirus-cash-for-businesses,52,39,00:00:38,15,0.00%,11.54%,£0.00
/article/746/Search?p=5,52,41,00:00:19,3,100.00%,11.54%,£0.00
/article/788/Parking-or-Penalty-Charge-Notice-PCN-,52,46,00:00:56,3,0.00%,11.54%,£0.00
/article/836/Discounts,52,41,00:02:12,25,32.00%,36.54%,£0.00
/cemeteryfeesandcharges,52,37,00:00:47,2,50.00%,23.08%,£0.00
/gosportarmedforcescommunity,52,45,00:04:19,27,81.48%,69.23%,£0.00
/17thcenturyvillage,51,37,00:00:43,2,50.00%,15.69%,£0.00
/allotmentapplication,51,42,00:02:17,11,36.36%,21.57%,£0.00
/article/1352/Wildgrounds,51,45,00:02:28,39,79.49%,76.47%,£0.00
/listed-buildings?p=5,51,36,00:01:00,0,0.00%,7.84%,£0.00
/article/1372/Historic-Building-Grants,50,45,00:00:43,3,66.67%,12.00%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,50,45,00:00:22,2,50.00%,10.00%,£0.00
/listed-buildings?p=4,50,38,00:01:36,3,0.00%,12.00%,£0.00
/alvervalleynatureconservation,49,39,00:00:25,14,35.71%,20.41%,£0.00
/article/1546/Road-closure,49,36,00:00:32,28,60.71%,59.18%,£0.00
/article/1810/Hampshire-roadworks-redirect,49,32,00:00:21,23,17.39%,32.65%,£0.00
/gosport-high-street-heritage-action-zone,49,37,00:03:06,19,68.42%,59.18%,£0.00
/1993,48,18,00:01:17,14,14.29%,12.50%,£0.00
/article/1246/Fees-and-General-Information,48,37,00:04:29,12,83.33%,54.17%,£0.00
/paymentparkingcharge,48,44,00:00:31,16,62.50%,37.50%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,47,41,00:00:54,19,52.63%,38.30%,£0.00
/graveownership,47,38,00:00:47,5,60.00%,31.91%,£0.00
/article/1950/Gosport-Go-Out-Go-Local-Go-Safely-,46,44,00:02:46,16,50.00%,43.48%,£0.00
/coastline,46,41,00:01:52,18,61.11%,56.52%,£0.00
/article/1506/Donating-your-bulky-waste-items,45,27,00:01:01,24,54.17%,51.11%,£0.00
/climatechange,45,33,00:02:07,19,47.37%,35.56%,£0.00
/article/1093/Bonfire-control,44,30,00:00:34,20,40.00%,40.91%,£0.00
/cyclinginthealvervalley,44,38,00:00:20,11,63.64%,43.18%,£0.00
/generalinformation,44,29,00:01:49,5,60.00%,29.55%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,43,31,00:03:41,13,61.54%,44.19%,£0.00
/article/1392/National-Sites,43,25,00:02:42,15,46.67%,30.23%,£0.00
/flytipping,43,32,00:01:13,11,63.64%,32.56%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,42,35,00:06:23,21,66.67%,69.05%,£0.00
/article/1328/Public-Slipways,42,34,00:00:30,31,74.19%,73.81%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,42,36,00:00:44,32,75.00%,80.95%,£0.00
/article/790/Pay-new-bin-size,41,36,00:00:41,8,75.00%,34.15%,£0.00
/commercialtradewaste,41,22,00:00:54,8,37.50%,19.51%,£0.00
/disclaimer,41,37,00:00:51,15,53.33%,24.39%,£0.00
/gosportpark,41,33,00:02:21,21,57.14%,46.34%,£0.00
/article/1396/Information-for-Planning-Applications,40,33,00:00:37,8,25.00%,27.50%,£0.00
/article/746/Search?p=6,40,31,00:00:21,0,0.00%,2.50%,£0.00
/az/g,40,26,00:00:14,0,0.00%,2.50%,£0.00
/landcharges,40,25,00:00:10,4,0.00%,5.00%,£0.00
/mumbyroadbusstationcarpark,40,37,00:02:03,20,80.00%,60.00%,£0.00
/article/1182/Business-rates-information,39,25,00:00:35,8,37.50%,25.64%,£0.00
/article/1223/Development-Management-Officers-contact-details,39,38,00:00:53,18,77.78%,56.41%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2020-21,39,35,00:03:20,5,60.00%,23.08%,£0.00
/gilkickerheritage,39,38,00:01:03,17,94.12%,51.28%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,38,29,00:01:13,8,37.50%,34.21%,£0.00
/article/1643/Designation-of-Conservation-Areas,38,34,00:06:43,14,71.43%,47.37%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,38,32,00:08:21,29,75.86%,76.32%,£0.00
/article/1834/Disabled-Facilities-Grants,38,34,00:03:20,24,79.17%,68.42%,£0.00
/listed-buildings?p=6,38,28,00:01:19,2,50.00%,10.53%,£0.00
/article/764/Councillors-and-committees,37,21,00:02:15,16,25.00%,29.73%,£0.00
/article/965/Parking-accounts-and-parking-spaces,37,33,00:01:13,17,70.59%,56.76%,£0.00
/az/s,37,30,00:00:52,0,0.00%,8.11%,£0.00
/cemeteryresearch,37,31,00:01:08,3,66.67%,24.32%,£0.00
/elmorecarpark,37,32,00:03:06,22,68.18%,62.16%,£0.00
/article/1092/Environmental-health-out-of-hours-service,36,32,00:01:55,17,70.59%,63.89%,£0.00
/article/1586/Environmental-Health-complaint,36,32,00:02:13,4,50.00%,19.44%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,36,26,00:03:30,16,87.50%,52.78%,£0.00
/1706,35,7,00:02:06,2,0.00%,14.29%,£0.00
/article/1085/Houses-in-multiple-occupation,35,27,00:03:17,22,63.64%,65.71%,£0.00
/daedalus-spd,35,26,00:02:55,20,60.00%,54.29%,£0.00
/listed-buildings?p=8,35,24,00:01:27,1,100.00%,20.00%,£0.00
/minnittroadnorthcarpark,35,23,00:01:22,7,71.43%,28.57%,£0.00
/southstreetcarpark,35,32,00:00:47,7,85.71%,31.43%,£0.00
/article/1023/Private-tenants,34,26,00:00:36,1,100.00%,8.82%,£0.00
/article/1215/Brownfield-Land-Register,34,21,00:03:48,17,52.94%,55.88%,£0.00
/article/1296/Policies-Map,34,28,00:03:52,8,25.00%,32.35%,£0.00
/article/1315/Clinical-Waste-Collections,34,28,00:00:25,25,72.00%,76.47%,£0.00
/article/1562/New-bin-size,34,33,00:00:57,4,100.00%,17.65%,£0.00
/article/1910/Missed-Refuse-Collection,34,27,00:00:20,12,16.67%,17.65%,£0.00
/article/880/Parks-and-Open-Spaces,34,20,00:00:50,12,33.33%,35.29%,£0.00
/cil,34,24,00:02:02,11,45.45%,29.41%,£0.00
/conservation-area-appraisals,34,28,00:02:24,9,77.78%,52.94%,£0.00
/environmental-healthpollution-and-environment,34,26,00:00:15,4,25.00%,5.88%,£0.00
/article/1062/Premises-licence,33,25,00:01:07,6,66.67%,27.27%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,33,28,00:01:34,19,42.11%,30.30%,£0.00
/article/1537/Empty-Homes-Review,33,29,00:00:29,0,0.00%,3.03%,£0.00
/article/1585/Pest-control-treatment-request,33,23,00:01:22,19,21.05%,24.24%,£0.00
/avcpmanagement,33,28,00:00:32,0,0.00%,12.12%,£0.00
/carparkregulations,33,27,00:01:34,4,75.00%,39.39%,£0.00
/parkandfloat,33,28,00:00:12,1,100.00%,9.09%,£0.00
/article/1057/Food-premises-registration,32,21,00:01:10,8,62.50%,43.75%,£0.00
/article/1277/Parking-SPD,32,31,00:01:37,12,58.33%,59.38%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,32,28,00:01:43,16,62.50%,59.38%,£0.00
/article/1676/Current-news,32,26,00:00:21,23,21.74%,34.38%,£0.00
/article/746/Search?p=7,32,26,00:00:13,0,0.00%,3.12%,£0.00
/housing/privatetenant,32,28,00:01:41,0,0.00%,25.00%,£0.00
/marineparadeno1carpark,32,23,00:01:15,7,14.29%,21.88%,£0.00
/2003,31,23,00:00:35,3,33.33%,12.90%,£0.00
/article/1479/Safeguarding-Children-and-Adults,31,26,00:00:15,25,80.00%,77.42%,£0.00
/article/1488/Public-notices,31,27,00:00:17,4,75.00%,22.58%,£0.00
/article/1504/Forthcoming-opportunities,31,20,00:01:06,7,57.14%,29.03%,£0.00
