# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20201001-20201031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/carparkpermits,247,184,00:02:51,33,78.79%,44.53%,£0.00
/walpoleparkcarpark,247,206,00:02:21,116,62.07%,55.87%,£0.00
/article/746/Search?p=2,246,178,00:00:33,1,100.00%,8.94%,£0.00
/pebblebeachcarpark,240,176,00:01:55,140,65.00%,55.42%,£0.00
/alvervalleycountrypark,237,152,00:00:17,20,30.00%,11.81%,£0.00
/buildcontrol,233,153,00:00:38,18,44.44%,24.03%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,225,204,00:02:00,179,89.39%,84.00%,£0.00
/article/1675/Lettings-average-waiting-time,224,168,00:03:03,22,54.55%,45.09%,£0.00
/refuseandrecyclingcollectiondates,220,184,00:02:00,74,77.03%,59.09%,£0.00
/contact-ehs,219,148,00:00:55,99,41.41%,27.40%,£0.00
/article/1571/New-wheeled-bin-request,215,165,00:01:04,80,36.25%,22.33%,£0.00
/article/851/Council-tenants,214,139,00:00:21,4,25.00%,5.14%,£0.00
/article/1219/Applying-for-Planning-Permission,209,141,00:01:56,45,46.67%,30.62%,£0.00
/allotments,206,134,00:01:44,98,45.92%,41.26%,£0.00
/article/1481/Forms,199,177,00:00:41,16,62.50%,24.62%,£0.00
/article/1507/Transport-and-Roads,198,152,00:00:39,20,50.00%,27.27%,£0.00
/article/1866/Waste-Services-,196,149,00:01:19,87,39.08%,40.82%,£0.00
/article/1897/Garden-waste-collections-resume,195,147,00:01:35,106,65.09%,59.49%,£0.00
/article/1091/Noise-and-other-nuisances,193,157,00:01:43,130,68.46%,66.84%,£0.00
/landscapemanagement,189,121,00:00:19,4,75.00%,5.29%,£0.00
/payments/,189,175,00:00:17,163,0.61%,3.17%,£0.00
/article/763/General-information,187,135,00:00:25,2,50.00%,8.56%,£0.00
/article/978/Contact-numbers-and-email-addresses,187,164,00:03:20,59,72.88%,59.89%,£0.00
/article/1118/Job-vacancies,183,132,00:00:45,118,46.61%,47.54%,£0.00
/counciltax/exemptions,183,162,00:00:42,12,66.67%,16.39%,£0.00
/pressreleases,179,131,00:00:43,23,56.52%,29.61%,£0.00
/walkinginthealvervalley,174,118,00:01:05,44,29.55%,21.84%,£0.00
/article/1784/Public-Space-Protection-Orders-,171,152,00:02:23,114,81.58%,70.18%,£0.00
/article/1954/Accessibility-statement,166,140,00:00:51,8,62.50%,13.86%,£0.00
/article/995/Reporting-a-repair,164,133,00:01:38,96,73.96%,66.46%,£0.00
/community,164,127,00:00:31,9,33.33%,15.24%,£0.00
/mumbyroadbusstationcarpark,158,128,00:02:10,71,53.52%,50.63%,£0.00
/beachroadcarpark,156,129,00:01:06,88,67.05%,57.05%,£0.00
/kerbsiderecyclingcollections,154,122,00:00:58,32,40.62%,22.08%,£0.00
/article/1324/What-can-I-recycle-,149,131,00:02:27,109,70.64%,69.13%,£0.00
/article/1133/Local-Housing-Allowance,144,106,00:00:19,69,13.04%,17.36%,£0.00
/article/994/Repairs-and-maintenance,142,104,00:01:10,53,56.60%,34.51%,£0.00
/article/1226/Local-Plan-2011-2029,138,110,00:03:15,96,62.50%,52.17%,£0.00
/cemetery,138,72,00:00:36,45,15.56%,14.49%,£0.00
/planning/,138,89,00:00:23,75,12.00%,10.87%,£0.00
/businessrates,135,97,00:00:47,49,30.61%,16.30%,£0.00
/article/1094/Pest-control,134,92,00:02:23,56,58.93%,52.99%,£0.00
/article/1211/Register-to-vote,133,110,00:02:09,47,78.72%,65.41%,£0.00
/complaints,133,114,00:01:05,34,58.82%,38.35%,£0.00
/ehs,132,109,00:00:34,21,57.14%,28.03%,£0.00
/localplan2029,131,101,00:01:44,11,36.36%,20.61%,£0.00
/streetcleansing,130,101,00:00:47,26,38.46%,30.77%,£0.00
/avcpwildgrounds,126,114,00:00:55,64,84.38%,60.32%,£0.00
/article/860/Renting-privately,125,81,00:00:15,1,0.00%,8.80%,£0.00
/dataprotectionprivacynotice,125,119,00:00:41,97,96.91%,83.20%,£0.00
/article/1623/Leisure-activities,123,80,00:00:11,13,46.15%,14.63%,£0.00
/findyourcouncillor,123,89,00:02:59,48,56.25%,51.22%,£0.00
/lcts,122,105,00:00:47,14,50.00%,27.87%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,121,107,00:00:40,15,60.00%,45.45%,£0.00
/alvervalleywestcarpark,119,94,00:01:35,21,80.95%,42.02%,£0.00
/article/842/Housing-Options,119,99,00:02:40,76,59.21%,55.46%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,117,60,00:00:34,16,62.50%,21.37%,£0.00
/article/746/Search?p=3,115,91,00:00:33,0,0.00%,4.35%,£0.00
/Council-Services,113,99,00:02:57,21,95.24%,51.33%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,111,90,00:04:19,11,54.55%,72.97%,£0.00
/az/c,111,86,00:00:38,1,0.00%,12.61%,£0.00
/article/832/Housing-Benefits,109,78,00:00:21,62,25.81%,27.52%,£0.00
/conservation,109,76,00:00:22,7,28.57%,6.42%,£0.00
/article/1220/Pre-application-advice,108,92,00:03:23,31,48.39%,49.07%,£0.00
/licensing,108,60,00:01:18,28,42.86%,33.33%,£0.00
/az/p,107,74,00:00:17,1,100.00%,6.54%,£0.00
/article/1664/Cycling-in-Gosport,105,91,00:03:41,77,83.12%,78.10%,£0.00
/cemeteryplotlocations,105,60,00:00:59,7,57.14%,22.86%,£0.00
/article/857/Private-Rented-Housing,104,66,00:00:07,2,0.00%,2.88%,£0.00
/beachhuts,104,93,00:01:48,76,86.84%,75.96%,£0.00
/Pages/OnlineInformalRep.aspx,102,27,00:01:26,7,28.57%,17.65%,£0.00
/article/744/About-the-council,101,71,00:00:26,3,100.00%,9.90%,£0.00
/article/873/Ann-s-Hill-Cemetery,94,51,00:00:25,48,12.50%,23.40%,£0.00
/gilkickercarpark,93,73,00:01:03,42,66.67%,54.84%,£0.00
/article/1673/Lettings-by-area-size-and-type,92,70,00:02:08,5,80.00%,23.91%,£0.00
/parkandfloat,92,65,00:00:34,3,33.33%,15.22%,£0.00
/article/1224/Conservation-Areas,91,62,00:00:16,14,7.14%,5.49%,£0.00
/article/1452/Mayor-of-Gosport,91,67,00:02:14,48,64.58%,52.75%,£0.00
/article/861/Buying-a-home,91,72,00:01:32,46,84.78%,57.14%,£0.00
/index.aspx,91,46,00:02:45,26,34.62%,27.47%,£0.00
/carparkregulations,90,75,00:01:40,8,87.50%,41.11%,£0.00
/counciltax/disabilities,90,72,00:00:16,4,75.00%,8.89%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,89,50,00:01:06,3,100.00%,23.60%,£0.00
/article/854/Older-Person-Services,89,65,00:00:55,9,44.44%,28.09%,£0.00
/paymentparkingcharge,88,70,00:00:49,26,38.46%,22.73%,£0.00
/article/1640/Environmental-Health,87,71,00:01:16,58,34.48%,39.08%,£0.00
/17thcenturyvillage,86,56,00:00:25,1,100.00%,13.95%,£0.00
/article/1207/Building-Control,86,58,00:02:24,51,49.02%,56.98%,£0.00
/az/r,86,63,00:00:10,1,0.00%,2.33%,£0.00
/streetfurniture,83,64,00:00:27,4,75.00%,4.82%,£0.00
/datasets,82,75,00:04:27,67,92.54%,90.24%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,81,69,00:00:53,32,78.12%,70.37%,£0.00
/article/754/Education,81,57,00:00:37,29,51.72%,44.44%,£0.00
/article/987/Swapping-your-home-Homeswapper,81,63,00:03:11,44,72.73%,65.43%,£0.00
/article/981/Neighbourhood-Housing-Officers,80,66,00:03:14,40,75.00%,53.75%,£0.00
/countryside,80,55,00:00:06,13,30.77%,12.50%,£0.00
/minnittroadnorthcarpark,79,62,00:01:35,27,77.78%,41.77%,£0.00
/pages/OnlineChallengeEntry.aspx,77,65,00:01:38,63,41.27%,38.96%,£0.00
/article/1101/Market-in-Gosport,76,63,00:02:05,53,75.47%,69.74%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,75,60,00:03:33,13,84.62%,66.67%,£0.00
/article/746/Search?p=4,75,62,00:00:35,1,100.00%,9.33%,£0.00
/article/1017/Sheltered-Housing,73,42,00:01:25,29,48.28%,35.62%,£0.00
/article/1280/Libraries-in-Gosport,73,49,00:02:39,47,55.32%,60.27%,£0.00
/article/788/Parking-or-Penalty-Charge-Notice-PCN-,72,54,00:00:41,5,60.00%,15.28%,£0.00
/haz,70,59,00:01:50,30,80.00%,45.71%,£0.00
/southstreetcarpark,70,61,00:01:03,17,52.94%,35.71%,£0.00
/article/1492/Stokes-Bay-Home-Park,68,60,00:01:05,44,77.27%,63.24%,£0.00
/az/h,67,55,00:00:11,0,0.00%,1.49%,£0.00
/allotmentapplication,66,52,00:01:17,15,53.33%,28.79%,£0.00
/environmental-healthpollution-and-environment,66,48,00:00:50,4,0.00%,10.61%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,65,56,00:04:47,24,66.67%,67.69%,£0.00
/article/858/Right-to-Buy,65,57,00:04:46,32,75.00%,60.00%,£0.00
/article/929/Abandoned-Vehicles,65,48,00:00:46,21,28.57%,21.54%,£0.00
/graveownership,65,42,00:01:01,3,33.33%,15.38%,£0.00
/playareas,65,44,00:02:45,19,57.89%,43.08%,£0.00
/alvervalleyeastcarpark,64,55,00:00:35,28,71.43%,50.00%,£0.00
/landcharges,64,49,00:00:08,15,0.00%,7.81%,£0.00
/whatcanirecycle,64,56,00:01:08,18,77.78%,60.94%,£0.00
/arboriculture,63,49,00:01:16,29,41.38%,42.86%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,63,52,00:02:43,17,64.71%,52.38%,£0.00
/onlinemaps,63,52,00:01:29,29,75.86%,53.97%,£0.00
/article/1461/Maps,62,46,00:03:12,39,64.10%,59.68%,£0.00
/article/1674/Lettings-by-category,62,46,00:01:58,1,0.00%,19.35%,£0.00
/donatebulkywaste,62,49,00:00:44,7,42.86%,45.16%,£0.00
/lds,62,47,00:01:14,9,88.89%,35.48%,£0.00
/badgers,61,55,00:03:38,49,85.71%,83.61%,£0.00
/carterscopse,61,55,00:01:22,11,100.00%,39.34%,£0.00
/hazardouswaste,61,54,00:02:15,24,66.67%,44.26%,£0.00
/cemeteryresearch,60,43,00:00:45,0,0.00%,13.33%,£0.00
/housing/privatetenant,60,43,00:01:48,6,50.00%,16.67%,£0.00
/article/796/Abandoned-vehicle,58,53,00:03:38,34,50.00%,39.66%,£0.00
/moveform,58,44,00:01:52,11,63.64%,32.76%,£0.00
/parksopenspaces,58,45,00:00:24,4,75.00%,25.86%,£0.00
/article/964/Land-and-property-list,57,37,00:01:34,21,61.90%,42.11%,£0.00
/article/980/Services-for-Tenants,57,33,00:00:12,1,100.00%,5.26%,£0.00
/az/b,57,45,00:00:19,0,0.00%,12.28%,£0.00
/walpolepark,57,49,00:00:55,43,67.44%,61.40%,£0.00
/article/749/Changes-to-how-we-allocate-housing,56,52,00:04:47,30,40.00%,48.21%,£0.00
/cemeteryfeesandcharges,56,35,00:01:12,1,100.00%,12.50%,£0.00
/clinicalwaste,56,50,00:00:48,6,50.00%,57.14%,£0.00
/article/969/Information-about-the-organisation,55,49,00:02:34,33,42.42%,36.36%,£0.00
/dogwalkinginthealvervalley,55,46,00:00:34,8,62.50%,25.45%,£0.00
/generalrecyclinginfo,55,50,00:00:47,7,85.71%,30.91%,£0.00
/article/1049/Apply-for-licences,54,35,00:00:26,2,0.00%,9.26%,£0.00
/article/1894/Business-Grants-and-Support-,54,42,00:01:03,38,63.16%,62.96%,£0.00
/gblp2036,54,41,00:00:46,2,0.00%,20.37%,£0.00
/article/1356/Taxi-Licensing,53,42,00:03:20,31,74.19%,60.38%,£0.00
/article/965/Parking-accounts-and-parking-spaces,53,46,00:01:16,17,64.71%,37.74%,£0.00
/avcpwestoftheriver,53,47,00:00:38,2,100.00%,26.42%,£0.00
/counciltax/empty,53,42,00:00:43,1,100.00%,11.32%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,52,39,00:00:12,3,0.00%,7.69%,£0.00
/Business-support,52,41,00:03:08,8,62.50%,55.77%,£0.00
/stanleypark,52,39,00:00:48,36,72.22%,65.38%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,51,44,00:01:57,31,80.65%,66.67%,£0.00
/article/1834/Disabled-Facilities-Grants,51,46,00:01:32,32,81.25%,76.47%,£0.00
/article/989/How-to-pay-your-Housing-Charges,51,48,00:01:50,24,58.33%,41.18%,£0.00
/cyclinginthealvervalley,51,32,00:00:45,10,40.00%,31.37%,£0.00
/localplan2029-evidencestudies,51,30,00:01:05,3,0.00%,3.92%,£0.00
/article/1540/Planning-a-public-event,50,38,00:00:27,6,66.67%,24.00%,£0.00
/article/746/Search?p=5,50,41,00:00:40,0,0.00%,6.00%,£0.00
/article/1120/Volunteer-vacancies,49,45,00:02:06,35,88.57%,81.63%,£0.00
/no2batterywestcarpark,49,40,00:02:16,13,84.62%,51.02%,£0.00
/article/1092/Environmental-health-out-of-hours-service,47,40,00:02:43,21,80.95%,74.47%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,47,29,00:03:20,15,60.00%,46.81%,£0.00
/article/1643/Designation-of-Conservation-Areas,47,42,00:01:24,13,69.23%,57.45%,£0.00
/businessratesrelief,47,37,00:03:03,16,68.75%,53.19%,£0.00
/listed-buildings,47,36,00:03:21,25,60.00%,36.17%,£0.00
/article/1352/Wildgrounds,46,40,00:01:08,40,72.50%,69.57%,£0.00
/article/1966/Stray-Dogs,45,29,00:02:49,12,83.33%,44.44%,£0.00
/az/s,45,35,00:00:19,0,0.00%,6.67%,£0.00
/flytipping,45,35,00:01:38,8,37.50%,22.22%,£0.00
/article/1085/Houses-in-multiple-occupation,44,35,00:04:31,30,70.00%,72.73%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,44,33,00:00:43,2,0.00%,6.82%,£0.00
/article/743/Business,44,34,00:00:56,1,100.00%,22.73%,£0.00
/commercialtradewaste,44,29,00:00:43,8,62.50%,38.64%,£0.00
/article/1296/Policies-Map,43,37,00:04:10,12,58.33%,41.86%,£0.00
/article/1396/Information-for-Planning-Applications,43,31,00:00:58,10,30.00%,20.93%,£0.00
/article/1537/Empty-Homes-Review,43,38,00:00:22,1,0.00%,2.33%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,43,35,00:00:55,17,76.47%,41.86%,£0.00
/contact-ehs?formid=632,43,35,00:02:28,1,100.00%,23.26%,£0.00
/article/1080/Health-and-Safety,42,38,00:00:30,8,75.00%,33.33%,£0.00
/article/1354/Play-Facility,42,36,00:02:00,32,71.88%,66.67%,£0.00
/contact-ehs?formid=631,42,28,00:02:54,1,100.00%,30.95%,£0.00
/elmorecarpark,42,33,00:01:35,19,47.37%,47.62%,£0.00
/healthandwellbeing,42,33,00:01:42,12,75.00%,45.24%,£0.00
/article/1223/Development-Management-Officers-contact-details,41,36,00:01:38,12,83.33%,48.78%,£0.00
/article/1586/Environmental-Health-complaint,41,31,00:01:35,4,75.00%,21.95%,£0.00
/emergency,41,30,00:00:14,2,0.00%,7.32%,£0.00
/az/a,40,31,00:00:11,0,0.00%,7.50%,£0.00
/az/j,40,28,00:00:06,0,0.00%,5.00%,£0.00
/az/w,40,29,00:00:28,0,0.00%,2.50%,£0.00
/safeguarding,40,36,00:01:20,29,89.66%,82.50%,£0.00
/amr,39,38,00:04:31,26,100.00%,82.05%,£0.00
/article/1246/Fees-and-General-Information,39,34,00:02:12,6,66.67%,48.72%,£0.00
/article/746/Search?p=6,39,34,00:00:26,0,0.00%,2.56%,£0.00
/alverbankwestcarpark,38,33,00:00:31,7,85.71%,31.58%,£0.00
/article/1022/Extra-care-housing,38,29,00:00:49,17,76.47%,47.37%,£0.00
/article/1562/New-bin-size,38,33,00:00:36,4,25.00%,15.79%,£0.00
/article/1950/Gosport-Go-Out-Go-Local-Go-Safely-,38,36,00:01:23,6,50.00%,50.00%,£0.00
/dataprotection,38,22,00:02:35,1,100.00%,15.79%,£0.00
/freedomofinformation,38,30,00:00:32,15,66.67%,44.74%,£0.00
/homecomposting,38,31,00:02:04,14,71.43%,42.11%,£0.00
/article/1023/Private-tenants,37,33,00:00:30,5,60.00%,8.11%,£0.00
/article/1088/Air-quality,37,14,00:00:09,8,37.50%,18.92%,£0.00
/gosport-high-street-heritage-action-zone,37,29,00:01:53,10,60.00%,48.65%,£0.00
/article/1991/Gosport-fly-tipper-must-pay-3-500?fbclid=IwAR3Glp_qB_1f_ESC-7uVaiHzOhR_Afg5ZxXaOjpvd8s89A5ki174VvMJ4OA,36,31,00:00:24,31,74.19%,77.78%,£0.00
/az/e,36,24,00:00:16,0,0.00%,2.78%,£0.00
/Canvass2020,36,29,00:01:26,21,61.90%,55.56%,£0.00
/cemeteryvisiting,36,28,00:00:56,4,75.00%,38.89%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,36,28,00:02:08,2,50.00%,19.44%,£0.00
/planningcommentsguidance,36,30,00:01:09,0,0.00%,11.11%,£0.00
/waterfrontspd,36,23,00:02:09,14,35.71%,41.67%,£0.00
/article/1013/Behrendt-House,35,27,00:00:40,7,85.71%,25.71%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,35,28,00:01:16,23,43.48%,34.29%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefits-and-Council-Tax-Benefits,35,29,00:05:04,17,58.82%,54.29%,£0.00
/article/1243/Local-Plan-2011-2029-stages,35,27,00:00:46,1,0.00%,17.14%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,35,32,00:02:00,16,56.25%,54.29%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,35,33,00:00:37,3,100.00%,17.14%,£0.00
/article/794/Tree-issues,35,32,00:03:44,11,63.64%,40.00%,£0.00
/brookersfield,35,32,00:02:21,27,88.89%,77.14%,£0.00
/carparkappeal,35,32,00:00:38,5,100.00%,54.29%,£0.00
/constitution,35,31,00:06:14,7,57.14%,54.29%,£0.00
/article/1585/Pest-control-treatment-request,34,28,00:01:26,11,45.45%,32.35%,£0.00
/conservation-area-appraisals,34,34,00:03:05,10,60.00%,52.94%,£0.00
/hardwayslipwaycarpark,34,30,00:00:43,13,53.85%,32.35%,£0.00
/housingbenefits/uc,34,32,00:00:51,4,25.00%,32.35%,£0.00
/article/1315/Clinical-Waste-Collections,32,29,00:02:42,23,78.26%,71.88%,£0.00
/article/1892/Town-Hall-opening-council-service-information-and-general-advice,32,26,00:04:04,22,63.64%,71.88%,£0.00
/disclaimer,32,26,00:00:33,12,75.00%,28.12%,£0.00
/drainage-problems,32,20,00:00:58,9,44.44%,34.38%,£0.00
/landscape-management-team-contact-details,32,25,00:02:53,3,66.67%,34.38%,£0.00
/minnittroadsouthcarpark,32,23,00:00:56,1,100.00%,25.00%,£0.00
/mumbyroadlorrypark,32,26,00:03:58,17,64.71%,53.12%,£0.00
/article/1012/Alec-Rose-House,31,23,00:01:05,2,50.00%,9.68%,£0.00
/article/1062/Premises-licence,31,27,00:01:10,11,72.73%,45.16%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,31,22,00:01:26,6,50.00%,41.94%,£0.00
/article/1910/Missed-Refuse-Collection,31,24,00:00:23,8,0.00%,6.45%,£0.00
/article/862/Sheltered-Housing,31,17,00:00:25,0,0.00%,12.90%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,31,23,00:00:35,4,50.00%,16.13%,£0.00
/az/l,31,25,00:00:11,1,100.00%,6.45%,£0.00
/natureconservation,31,21,00:00:58,1,0.00%,3.23%,£0.00
/sportspitches,31,22,00:00:53,13,53.85%,45.16%,£0.00
/article/1084/Home-Improvement-Loans,30,24,00:01:15,8,62.50%,50.00%,£0.00
/article/1355/Licensing-Policy,30,24,00:05:38,17,70.59%,70.00%,£0.00
/article/1810/Hampshire-roadworks-redirect,30,19,00:00:44,16,18.75%,30.00%,£0.00
/article/810/Feedback-form,30,28,00:03:35,3,66.67%,30.00%,£0.00
/climatechange,30,25,00:01:18,7,85.71%,50.00%,£0.00
/litteranddogbins,30,21,00:02:50,6,33.33%,26.67%,£0.00
/alverbankeastcarpark,29,26,00:00:24,3,66.67%,13.79%,£0.00
/article/1277/Parking-SPD,29,26,00:01:42,11,63.64%,51.72%,£0.00
/article/1443/Fees-and-charges-Council-,29,27,00:02:53,11,54.55%,51.72%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,29,28,00:00:52,0,0.00%,10.34%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,29,24,00:01:04,3,66.67%,24.14%,£0.00
/article/769/Council-budgets-and-spending,29,19,00:00:29,1,100.00%,3.45%,£0.00
/article/836/Discounts,29,23,00:01:18,16,50.00%,48.28%,£0.00
/avcpmanagement,29,21,00:00:21,0,0.00%,13.79%,£0.00
/coastline,29,23,00:02:15,9,55.56%,37.93%,£0.00
/marineparadeno1carpark,29,27,00:00:42,3,66.67%,34.48%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-If,28,22,00:02:54,22,81.82%,78.57%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,28,24,00:13:35,2,100.00%,75.00%,£0.00
/article/1956/Alverstoke-coastal-defence-plan-up-for-approval,28,14,00:01:24,10,60.00%,42.86%,£0.00
/holbrookrecreationcentre,28,22,00:00:51,18,44.44%,42.86%,£0.00
