Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,20/10/2022,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TESCO STORES 4341,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/10/2022,,3.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DNH GODADDY.COM EUROPE,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,17/10/2022,,149.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DNH GODADDY.COM EUROPE,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,17/10/2022,,269.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PERFORCE SOFTWARE INC,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,21/10/2022,,432.69,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TIMPSON LTD,,,HRA SECURITY,HRA - PREMISES COSTS,,,29101,,19/10/2022,,16.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,SOUTHAMPTON CITY AND R,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,19/10/2022,,170.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/09/2022,,164.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,29/09/2022,,342.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/10/2022,,133.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,06/10/2022,,312.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/10/2022,,213.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,10/10/2022,,737.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/10/2022,,610.42,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,19/10/2022,,471.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/10/2022,,597.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ADVANCED LOCKING & LOC,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/10/2022,,24.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,20/10/2022,,48.53,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,06/10/2022,,200.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MOTO CHERWELL VALLEY,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,05/10/2022,,7.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,SWRAILWAY TCK OFF,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,12/10/2022,,37.70,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MCDONALDS,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,19/10/2022,,5.74,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,HOLIDAY INNS,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,20/10/2022,,13.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WEBHOSTING  ING HEROES,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,03/10/2022,,35.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.SCREWFIX.COM,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,07/10/2022,,29.15,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TVLICENSING.CO.UK,,,LICENCES,SERVICES,,,42527,,10/10/2022,,159.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,10/10/2022,,16.66,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.AGTO.CO.UK,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,10/10/2022,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,13/10/2022,,6.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK RZ2M01S75,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,18/10/2022,,24.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON.CO.UK C157B5JO5,,,HEADSTONES / MEMORIALS MAINTEN,REPAIRS AND MAINT OF BUILDINGS,,,22106,,18/10/2022,,24.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,CURRYS ONLINE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/10/2022,,179.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,19/10/2022,,2.91,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,19/10/2022,,12.47,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,19/10/2022,,5.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK KV4F37J95,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/10/2022,,8.28,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,19/10/2022,,27.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK 1M8H15YT5,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,19/10/2022,,12.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/10/2022,,549.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,20/10/2022,,6.66,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,20/10/2022,,14.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,HOLIDAYINN E MIDDLESBR,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,21/10/2022,,141.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,22/10/2022,,49.62,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,24/10/2022,,24.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,05/10/2022,,87.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,12/10/2022,,87.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,19/10/2022,,87.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,26/10/2022,,87.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ATSEUROMASTER.CO.U,,,TYRES AND TUBES,DIRECT TRANSPORT COSTS,,,32101,,03/10/2022,,20.85,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,07/10/2022,,64.76,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ATSEUROMASTER.CO.U,,,TYRES AND TUBES,DIRECT TRANSPORT COSTS,,,32101,,07/10/2022,,183.37,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,HORDEAN TYRES,,,TYRES AND TUBES,DIRECT TRANSPORT COSTS,,,32101,,12/10/2022,,102.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,12/10/2022,,269.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,12/10/2022,,14.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,18/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,18/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TUFFSHOP.CO.UK,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,19/10/2022,,28.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,GRANGE ROAD SERVICE ST,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,21/10/2022,,60.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SP BIGGAMEHUNTERS,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,24/10/2022,,10.78,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,CAR WASH,DIRECT TRANSPORT COSTS,,,32107,,07/10/2022,,8.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,GOSPORT FERRY LIMITED,,,HOSPITALITY,CATERING,,,42200,,11/10/2022,,12.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,11/10/2022,,17.24,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,IZ  KARENS CAKES,,,HOSPITALITY,CATERING,,,42200,,25/10/2022,,240.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,PRESCO,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,29/09/2022,,114.19,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,APPLETON SIGNS,,,REPROGRAPHICS,FINANCIAL SERVICES,,,72778,,17/10/2022,,39.88,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SP GRAPHICSDIRECT.CO,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,19/10/2022,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,POSTROOM-ONLINE LTD,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,25/10/2022,,222.59,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,POSTROOM-ONLINE LTD,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,27/10/2022,,-222.59,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TIMPSON LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/10/2022,,12.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,CURRYS BUSINESS,,,HSF HARDSHIP EXPENDITURE,MISCELLANEOUS EXPENSES,,,C3601,,30/09/2022,,122.21,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,CURRYS BUSINESS,,,HSF HARDSHIP EXPENDITURE,MISCELLANEOUS EXPENSES,,,C3601,,30/09/2022,,204.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,CURRYS BUSINESS,,,HSF HARDSHIP EXPENDITURE,MISCELLANEOUS EXPENSES,,,C3601,,30/09/2022,,204.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,HOO HOOTSUITE INC,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,15/10/2022,,300.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CARTERS OF SWANWIC,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,30/09/2022,,82.37,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CARTERS OF SWANWIC,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/09/2022,,232.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOOLSTATION UK,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,25/10/2022,,32.04,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TESCO STORES 4341,,,HOSPITALITY,CATERING,,,42200,,25/10/2022,,16.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,CURRYS BUSINESS,,,HSF HARDSHIP EXPENDITURE,MISCELLANEOUS EXPENSES,,,C3601,,30/09/2022,,124.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,THE RANGE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/10/2022,,17.45,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,GARSONS GARDEN CENTRE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/10/2022,,269.85,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TIMPSON LTD,,,PRIZES/LONG SERVICE AWARDS,"EQUIP, FURNITURE AND MATERIALS",,,42111,,13/10/2022,,45.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,2.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,2.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WAITROSE 152,,,PRIZES/LONG SERVICE AWARDS,"EQUIP, FURNITURE AND MATERIALS",,,42111,,13/10/2022,,64.08,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WAITROSE 152,,,HOSPITALITY,CATERING,,,42200,,13/10/2022,,2.92,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,6.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/10/2022,,6.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CEL PAYMENT MACHINE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,14/10/2022,,2.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO PARKING,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,07/10/2022,,0.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO PARKING,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,07/10/2022,,2.75,0.00,,
