Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,FIXTURES AND FITTINGS,,,,,10/09/20,124593,"5,135.00",REVENUE,Bi - Fold Rolfe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,24/09/20,124727,"1,200.00",REVENUE,Wizards Limited
Gosport Borough Council,,HRA,H4-7,,,,FIXTURES AND FITTINGS,,,,,24/09/20,125125,550.00,REVENUE,Clearwater Technology Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,10/09/20,124861,120.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,10/09/20,124740,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,10/09/20,124859,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,17/09/20,125013,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,17/09/20,125012,240.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,24/09/20,125165,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,GROUNDS MAINTENANCE COSTS,,,,,24/09/20,124998,680.00,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,24/09/20,124615,985.00,REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,17/09/20,124991,"2,786.00",REVENUE,Avon Construction Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,10/09/20,124881,"3,091.50",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,10/09/20,124278,700.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,24/09/20,125121,450.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,10/09/20,124782,499.77,REVENUE,Phs Group Limited
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,30/09/20,9226,"280,000.00",CAPITAL,Chaps Treasury Management
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/09/20,125014,"53,606.14",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/09/20,124741,"3,325.00",CAPITAL,Gosport Surveying Associates Limited
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/09/20,124903,"29,985.45",CAPITAL,Gregory Bros Limited
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,03/09/20,124590,"4,573.63",CAPITAL,Kompan Limited
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/09/20,124863,"1,538.17",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/09/20,124863,"8,140.08",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/09/20,124863,"9,108.18",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/09/20,125094,"8,118.96",CAPITAL,Re-Format Llp
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/09/20,124582,"20,213.00",CAPITAL,Chroma Vision Limited
Gosport Borough Council,,MIRS,h4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/09/20,124972,"3,135.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124685,237.60,REVENUE,Quartix Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124685,118.80,REVENUE,Quartix Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124685,118.80,REVENUE,Quartix Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124685,118.80,REVENUE,Quartix Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124685,118.80,REVENUE,Quartix Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124685,356.40,REVENUE,Quartix Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124685,118.80,REVENUE,Quartix Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124685,237.60,REVENUE,Quartix Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,03/09/20,124578,800.73,REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,24/09/20,124970,"1,264.80",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/09/20,125106,273.00,REVENUE,Nagels Uk
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/09/20,124351,"3,750.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/09/20,124861,40.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/09/20,124993,"3,548.00",REVENUE,Vohkus Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/09/20,124788,"1,015.55",REVENUE,Xerox Finance
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/09/20,9213,453.76,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/09/20,9201,774.68,REVENUE,The Alarming Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/09/20,124976,"3,000.00",REVENUE,Gravity Engineering Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/09/20,124530,445.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/09/20,124597,"1,690.00",REVENUE,Ustigate Limited  (Water Display Specialists)
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/09/20,124753,"1,065.00",REVENUE,Urbaser Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/09/20,124688,"3,360.00",REVENUE,Tecsew Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/09/20,124861,440.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/09/20,124601,687.96,REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/09/20,124618,208.85,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/09/20,125012,940.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/09/20,124700,466.50,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/09/20,125117,748.00,REVENUE,Moonraker Beds Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/09/20,124986,182.30,REVENUE,Pollet Pool Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/09/20,124767,119.28,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/09/20,124979,61.66,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/09/20,124766,78.08,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/09/20,124894,702.00,REVENUE,Jpi Media Publishing Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/09/20,124977,"1,117.87",REVENUE,Mail & Print Services Uk Ltd (Mps)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/09/20,125139,525.17,REVENUE,Appleton Signs Manufacturing Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/09/20,125034,864.35,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/09/20,124679,"2,051.00",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/09/20,125032,"2,110.46",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,03/09/20,124472,183.78,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,24/09/20,125186,560.00,REVENUE,R. T. A. Associates Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,17/09/20,125029,"1,210.00",REVENUE,Hampshire Pension Fund
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,24/09/20,125219,800.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,17/09/20,124672,406.00,REVENUE,Hampshire County Council
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,30/09/20,9226,"8,400.00",CAPITAL,Chaps Treasury Management
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,17/09/20,124871,"1,156.27",REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,17/09/20,124871,78.50,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,21/09/20,9200,933.43,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,01/09/20,9151,"5,153.24",REVENUE,Capita Business Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,24/09/20,124853,"7,894.86",REVENUE,Bmc Software Distribution
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,17/09/20,124975,588.00,REVENUE,Psdc Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,10/09/20,124722,"2,600.00",REVENUE,Entitledto
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/09/20,124120,-575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124268,520.13,REVENUE,Mason Harris Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124270,520.13,REVENUE,Mason Harris Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124287,520.13,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124328,520.13,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124342,520.13,REVENUE,Msg Market Research Recrutiment Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124343,520.13,REVENUE,Msg Market Research Recrutiment Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124429,525.00,REVENUE,Riverfield Estates Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124308,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124309,600.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124271,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124275,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124276,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124278,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124284,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124291,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124295,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124296,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124301,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124302,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124303,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124305,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124311,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124314,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124320,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124330,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124335,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124336,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124341,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124345,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124423,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124425,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124431,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124254,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124257,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124259,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/09/20,124261,644.32,REVENUE,Mason Harris Limited
