# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211001-20211031,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/763/General-information,107,76,00:00:20,3,33.33%,11.21%,£0.00
/article/1091/Noise-and-other-nuisances,106,87,00:03:13,67,73.13%,66.98%,£0.00
/buildcontrol,102,76,00:00:38,4,50.00%,28.43%,£0.00
/allotments,101,61,00:01:32,41,46.34%,41.58%,£0.00
/article/1672/Housing-statistics,100,42,00:00:24,12,16.67%,13.00%,£0.00
/community,100,69,00:00:17,6,83.33%,14.00%,£0.00
/pages/OnlineChallengeEntry.aspx,99,93,00:00:24,88,76.14%,70.71%,£0.00
/kerbsiderecyclingcollections,97,76,00:01:30,36,50.00%,34.02%,£0.00
/lcts,95,80,00:00:56,10,40.00%,21.05%,£0.00
/businessrates,91,43,00:00:49,15,20.00%,14.29%,£0.00
/licensing,91,63,00:01:27,31,51.61%,38.46%,£0.00
/article/1219/Applying-for-Planning-Permission,90,60,00:02:13,34,44.12%,38.89%,£0.00
/article/2127/Gosport-s-Additional-Restrictions-Grant-Funding-Opportunities,90,51,00:02:36,30,50.00%,33.33%,£0.00
/article/851/Council-tenants,90,62,00:00:12,2,0.00%,6.67%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,89,70,00:04:40,58,79.31%,65.17%,£0.00
/carparkpermits,88,66,00:02:32,20,55.00%,44.32%,£0.00
/enforcement,88,65,00:01:11,19,52.63%,37.50%,£0.00
/elections,86,64,00:00:55,49,40.82%,38.37%,£0.00
/article/857/Private-Rented-Housing,85,54,00:00:06,3,33.33%,3.53%,£0.00
/recyclingbanks,85,65,00:01:23,40,75.00%,56.47%,£0.00
/2127,84,32,00:01:29,21,66.67%,29.76%,£0.00
/article/2199/Local-Council-Tax-Support-Scheme-2022-23-Consultation,84,50,00:03:10,29,65.52%,42.86%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,84,67,00:02:43,60,76.67%,73.81%,£0.00
/article/744/About-the-council,83,63,00:00:11,5,40.00%,7.23%,£0.00
/article/1954/Accessibility-statement,81,62,00:00:26,3,0.00%,18.52%,£0.00
/conservation,81,52,00:00:49,6,0.00%,3.70%,£0.00
/article/1117/Jobs-and-careers,80,59,00:00:14,3,33.33%,5.00%,£0.00
/alvervalleycountrypark,78,49,00:00:14,8,12.50%,10.26%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,78,54,00:02:14,4,75.00%,57.69%,£0.00
/article/746/Search?p=3,78,54,00:00:21,1,0.00%,3.85%,£0.00
/stokesbay,76,55,00:02:31,37,62.16%,57.89%,£0.00
/article/994/Repairs-and-maintenance,74,65,00:00:50,51,74.51%,67.57%,£0.00
/article/1094/Pest-control,73,54,00:02:01,27,74.07%,57.53%,£0.00
/article/1623/Leisure-activities,72,41,00:00:10,9,66.67%,20.83%,£0.00
/article/1226/Local-Plan-2011-2029,70,55,00:02:17,48,43.75%,37.14%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,69,31,00:01:07,12,41.67%,15.94%,£0.00
/article/860/Renting-privately,69,47,00:00:04,2,100.00%,11.59%,£0.00
/article/1314/Bulky-Household-Waste-Collections,66,53,00:02:54,49,71.43%,69.70%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,65,61,00:03:25,42,90.48%,75.38%,£0.00
/article/1211/Register-to-vote,65,54,00:02:33,24,87.50%,64.62%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,64,56,00:00:38,43,83.72%,75.00%,£0.00
/article/854/Older-Person-Services,63,48,00:02:03,7,57.14%,34.92%,£0.00
/beachroadcarpark,63,53,00:02:37,35,68.57%,50.79%,£0.00
/parkandfloat,62,52,00:01:15,11,72.73%,45.16%,£0.00
/contact-ehs,61,49,00:00:31,28,75.00%,47.54%,£0.00
/mumbyroadbusstationcarpark,61,52,00:00:46,28,50.00%,49.18%,£0.00
/complaints,60,52,00:00:42,14,57.14%,38.33%,£0.00
/cemetery,59,35,00:00:57,28,7.14%,18.64%,£0.00
/localplan2029,59,45,00:01:54,10,20.00%,23.73%,£0.00
/streetcleansing,59,50,00:00:53,9,55.56%,44.07%,£0.00
/findyourcouncillor,57,29,00:02:33,9,55.56%,36.84%,£0.00
/alvervalleywestcarpark,56,49,00:01:20,7,71.43%,35.71%,£0.00
/az/r,56,40,00:00:09,0,0.00%,0.00%,£0.00
/gblp2038evidence,56,42,00:02:51,7,71.43%,53.57%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,55,48,00:05:58,10,70.00%,61.82%,£0.00
/article/978/Contact-numbers-and-email-addresses,55,51,00:02:30,11,36.36%,63.64%,£0.00
/parksopenspaces,55,35,00:01:08,6,66.67%,20.00%,£0.00
/gblp2038consultation,54,44,00:01:14,21,33.33%,27.78%,£0.00
/article/743/Business,53,28,00:00:30,2,0.00%,9.43%,£0.00
/article/1049/Apply-for-licences,52,38,00:00:48,3,33.33%,11.54%,£0.00
/article/1118/Job-vacancies,52,29,00:00:17,26,30.77%,38.46%,£0.00
/whatcanirecycle,52,45,00:01:29,12,75.00%,51.92%,£0.00
/article/1482/Sole-or-Main-Residence,51,45,00:00:30,7,85.71%,17.65%,£0.00
/article/1910/Missed-Refuse-Collection,51,41,00:00:17,15,33.33%,17.65%,£0.00
/article/832/Housing-Benefits,51,35,00:00:27,30,3.33%,9.80%,£0.00
/clinicalwaste,51,45,00:02:45,7,100.00%,56.86%,£0.00
/article/1224/Conservation-Areas,50,32,00:00:32,9,0.00%,8.00%,£0.00
/arboriculture,49,28,00:01:33,11,27.27%,30.61%,£0.00
/article/1133/Local-Housing-Allowance,49,36,00:00:16,18,16.67%,24.49%,£0.00
/ehs,49,40,00:01:25,11,72.73%,36.73%,£0.00
/southstreetcarpark,49,44,00:01:33,15,60.00%,42.86%,£0.00
/article/1356/Taxi-Licensing,48,38,00:05:29,28,60.71%,58.33%,£0.00
/article/2184/Blueprint-for-Gosport-time-to-have-your-say,48,30,00:01:05,4,75.00%,18.75%,£0.00
/article/2191/Benefits-Assistant,48,39,00:00:29,1,100.00%,29.17%,£0.00
/article/1023/Private-tenants,47,37,00:01:03,2,50.00%,12.77%,£0.00
/counciltax/disabilities,47,41,00:00:22,3,33.33%,8.51%,£0.00
/article/1586/Environmental-Health-complaint,46,38,00:01:22,11,63.64%,34.78%,£0.00
/article/2195/Neighbourhood-Involvement-Officer,45,33,00:01:35,4,75.00%,46.67%,£0.00
/housing/privatetenant,45,32,00:00:58,0,0.00%,17.78%,£0.00
/article/1220/Pre-application-advice,44,32,00:03:40,10,70.00%,56.82%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,44,40,00:02:17,5,80.00%,45.45%,£0.00
/article/746/Search?p=4,44,34,00:01:01,0,0.00%,13.64%,£0.00
/article/1101/Market-in-Gosport,43,41,00:00:20,35,94.29%,86.05%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,43,36,00:00:07,0,0.00%,2.33%,£0.00
/article/1492/Stokes-Bay-Home-Park,43,30,00:04:33,19,68.42%,48.84%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,43,33,00:00:36,2,50.00%,6.98%,£0.00
/article/886/Permits,43,34,00:02:44,30,73.33%,67.44%,£0.00
/article/1540/Planning-a-public-event,42,32,00:00:53,4,25.00%,19.05%,£0.00
/article/981/Neighbourhood-Housing-Officers,42,35,00:01:36,18,61.11%,61.90%,£0.00
/planning/,42,33,00:00:07,31,3.23%,9.52%,£0.00
/streetfurniture,42,36,00:00:12,4,100.00%,9.52%,£0.00
/walkinginthealvervalley,42,26,00:00:46,3,33.33%,14.29%,£0.00
/article/2045/Advice-for-Gosport-businesses,41,7,00:01:11,1,0.00%,7.32%,£0.00
/cemeteryfeesandcharges,41,30,00:03:17,8,62.50%,39.02%,£0.00
/article/2134/Commemorative-Bench-Seats,40,35,00:00:29,7,85.71%,37.50%,£0.00
/az/h,37,27,00:00:32,0,0.00%,8.11%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,36,24,00:01:22,24,54.17%,55.56%,£0.00
/climatechange,35,29,00:00:54,3,33.33%,8.57%,£0.00
/counciltax/empty,35,30,00:00:42,1,100.00%,17.14%,£0.00
/payments/,35,32,00:00:30,30,10.00%,11.43%,£0.00
/17thcenturyvillage,34,22,00:00:29,3,0.00%,5.88%,£0.00
/article/987/Swapping-your-home-Homeswapper,34,21,00:04:19,15,60.00%,52.94%,£0.00
/beachhuts,33,33,00:01:11,17,100.00%,72.73%,£0.00
/countryside,33,22,00:00:20,7,0.00%,9.09%,£0.00
/allotmentapplication,32,21,00:02:10,4,25.00%,15.62%,£0.00
/article/1675/Lettings-average-waiting-time,32,25,00:02:35,0,0.00%,18.75%,£0.00
/az/c,32,27,00:00:11,1,100.00%,9.38%,£0.00
/Business-support,32,22,00:02:25,3,66.67%,40.62%,£0.00
/generalrecyclinginfo,32,24,00:00:27,0,0.00%,15.62%,£0.00
/moveform,32,20,00:00:33,2,50.00%,21.88%,£0.00
/alvervalleyeastcarpark,31,25,00:00:42,9,55.56%,45.16%,£0.00
/article/1452/Mayor-of-Gosport,31,26,00:02:06,20,70.00%,70.97%,£0.00
/article/1640/Environmental-Health,31,24,00:03:24,24,50.00%,54.84%,£0.00
/article/2185/Business-Support-Officer-part-time,31,22,00:01:15,0,0.00%,22.58%,£0.00
/dogwalkinginthealvervalley,31,25,00:00:22,5,100.00%,29.03%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,30,18,00:02:44,6,16.67%,30.00%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,30,30,00:00:21,0,0.00%,6.67%,£0.00
/article/1673/Lettings-by-area-size-and-type,30,22,00:01:43,1,100.00%,20.00%,£0.00
/article/2129/ARG-Recovery-Grant-Round-2,30,19,00:00:37,2,0.00%,6.67%,£0.00
/cemeteryplotlocations,30,19,00:01:19,3,33.33%,26.67%,£0.00
/article/1866/Waste-Services-,29,24,00:01:00,23,47.83%,55.17%,£0.00
/article/2128/Additional-Restrictions-Grant-Spring-Summer-2021-Round-2,29,16,00:01:36,0,0.00%,3.45%,£0.00
/article/794/Tree-issues,29,23,00:01:07,3,100.00%,20.69%,£0.00
/avcpwildgrounds,29,28,00:01:42,10,70.00%,37.93%,£0.00
/az/p,29,21,00:00:25,1,0.00%,0.00%,£0.00
/carparkregulations,29,19,00:00:34,2,0.00%,24.14%,£0.00
/article/769/Council-budgets-and-spending,28,17,00:00:10,0,0.00%,7.14%,£0.00
/article/965/Parking-accounts-and-parking-spaces,28,19,00:00:38,12,50.00%,32.14%,£0.00
/az/b,28,25,00:00:12,0,0.00%,10.71%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,27,27,00:04:52,10,80.00%,66.67%,£0.00
/article/796/Abandoned-vehicle,27,26,00:03:28,19,57.89%,44.44%,£0.00
/landscape-management-team-contact-details,27,22,00:02:32,6,66.67%,59.26%,£0.00
/article/1017/Sheltered-Housing,26,17,00:00:31,5,40.00%,26.92%,£0.00
/article/989/How-to-pay-your-Housing-Charges,26,20,00:02:14,8,75.00%,50.00%,£0.00
/healthandwellbeing,26,16,00:01:38,3,66.67%,30.77%,£0.00
/article/746/Search?p=5,25,19,00:00:15,0,0.00%,0.00%,£0.00
/article/788/Penalty-Charge-Notice-PCN,25,24,00:00:33,1,100.00%,24.00%,£0.00
/natureconservation,25,12,00:00:10,1,0.00%,4.00%,£0.00
/planningcommentsguidance,25,21,00:01:47,1,0.00%,12.00%,£0.00
/refuserecyclingdays?formid=4819,25,21,00:00:21,2,100.00%,36.00%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,24,19,00:04:17,1,100.00%,33.33%,£0.00
/article/1563/Housing-Benefit-claim-form,24,10,00:00:38,0,0.00%,8.33%,£0.00
/article/1853/Coronavirus-Covid-19-,24,23,00:01:06,23,73.91%,75.00%,£0.00
/article/2140/Gosport-Borough-Local-Plan-2038-Consultation-Response-Form,24,17,00:00:23,3,0.00%,12.50%,£0.00
/article/2186/Local-Taxation-Officer,24,15,00:00:13,1,100.00%,20.83%,£0.00
/article/2187/Repairs-mean-Forton-Lake-Bridge-closures,24,22,00:00:27,4,100.00%,75.00%,£0.00
/flytipping,24,16,00:00:56,6,33.33%,33.33%,£0.00
/pebblebeachcarpark,24,17,00:00:55,11,36.36%,33.33%,£0.00
/playareas,24,16,00:01:09,8,62.50%,25.00%,£0.00
/1320,23,1,00:00:05,0,0.00%,0.00%,£0.00
/article/1223/Development-Management-Officers-contact-details,23,18,00:02:11,3,33.33%,39.13%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,23,19,00:01:48,16,18.75%,17.39%,£0.00
/article/995/Reporting-a-repair,23,21,00:00:34,8,62.50%,56.52%,£0.00
/avcpmanagement,23,17,00:00:28,3,33.33%,26.09%,£0.00
/carterscopse,23,22,00:00:32,2,100.00%,17.39%,£0.00
/environmental-healthpollution-and-environment,23,16,00:00:15,4,0.00%,13.04%,£0.00
/haz,23,16,00:02:09,0,0.00%,21.74%,£0.00
/stanleypark,23,18,00:03:48,16,75.00%,60.87%,£0.00
/article/1207/Building-Control,22,19,00:00:24,15,73.33%,77.27%,£0.00
/article/1866/Waste-Services,22,21,00:03:59,0,0.00%,54.55%,£0.00
/article/2193/Legal-Apprentice-Paralegal,22,17,00:01:15,3,0.00%,36.36%,£0.00
/cemeteryvisiting,22,21,00:00:40,2,100.00%,63.64%,£0.00
/dataprotectionprivacynotice,22,17,00:00:35,6,33.33%,40.91%,£0.00
/minnittroadnorthcarpark,22,18,00:00:58,6,66.67%,45.45%,£0.00
/onlinemaps,22,16,00:00:49,8,87.50%,50.00%,£0.00
/article/1062/Premises-licence,21,15,00:02:40,3,0.00%,28.57%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,21,17,00:02:45,1,100.00%,28.57%,£0.00
/avcpwestoftheriver,21,19,00:00:36,2,100.00%,28.57%,£0.00
/article/1328/Public-Slipways,20,15,00:02:11,15,73.33%,65.00%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,20,13,00:00:58,3,33.33%,15.00%,£0.00
/cc-partnership,20,12,00:05:19,5,40.00%,50.00%,£0.00
/dutytorefer,20,14,00:02:37,3,33.33%,35.00%,£0.00
/marineparadecarpark,20,17,00:00:24,3,33.33%,50.00%,£0.00
/naturalisedflowerzones,20,18,00:04:20,13,92.31%,80.00%,£0.00
/article/1566/Refuse-problem,19,16,00:03:08,0,0.00%,15.79%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,19,12,00:03:01,1,100.00%,31.58%,£0.00
/article/1707/Disabled-adaptations,19,12,00:03:15,2,50.00%,21.05%,£0.00
/article/2119/Conservation-Area-Appraisal-Stokes-Bay-online-form,19,15,00:00:11,2,0.00%,5.26%,£0.00
/article/746/Search?p=6,19,14,00:00:18,0,0.00%,0.00%,£0.00
/az/g,19,12,00:00:08,1,100.00%,10.53%,£0.00
/datasets,19,16,00:03:12,11,81.82%,63.16%,£0.00
/donatebulkywaste,19,14,00:01:10,1,0.00%,36.84%,£0.00
/hardwayslipwaycarpark,19,16,00:02:30,7,57.14%,47.37%,£0.00
/Pages/OnlineInformalRep.aspx,19,8,00:03:49,0,0.00%,26.32%,£0.00
/article/1020/Older-Persons-Forum,18,16,00:01:18,16,87.50%,77.78%,£0.00
/article/1080/Health-and-Safety,18,18,00:00:30,3,33.33%,11.11%,£0.00
/article/1315/Clinical-Waste-Collections,18,16,00:02:02,13,84.62%,72.22%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,18,17,00:00:50,8,75.00%,61.11%,£0.00
/article/2127/Gosport-s-Additional-Restrictions-Grant-funding-opportunities,18,1,00:01:09,0,0.00%,0.00%,£0.00
/article/858/Right-to-Buy,18,17,00:04:39,7,85.71%,55.56%,£0.00
/drainage-problems,18,12,00:03:01,4,50.00%,27.78%,£0.00
/hazardouswaste,18,16,00:01:05,8,75.00%,44.44%,£0.00
/sportspitches,18,11,00:00:33,6,66.67%,22.22%,£0.00
/article/1014/Fortune-House,17,12,00:00:47,5,40.00%,41.18%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,17,16,00:00:22,2,50.00%,11.76%,£0.00
/article/980/Services-for-Tenants,17,10,00:00:08,0,0.00%,11.76%,£0.00
/az/e,17,14,00:00:10,0,0.00%,5.88%,£0.00
/az/s,17,11,00:00:17,0,0.00%,17.65%,£0.00
/coatesroadcarpark,17,15,00:00:34,4,75.00%,23.53%,£0.00
/graveownership,17,14,00:00:43,2,50.00%,17.65%,£0.00
/homecomposting,17,12,00:00:29,1,0.00%,29.41%,£0.00
/localplan2029-evidencestudies,17,10,00:01:31,0,0.00%,0.00%,£0.00
/refusecollections?formid=2302,17,13,00:00:23,1,0.00%,11.76%,£0.00
/article/1296/Policies-Map,16,14,00:10:32,8,87.50%,81.25%,£0.00
/article/1357/Street-trading,16,10,00:04:14,2,100.00%,31.25%,£0.00
/article/754/Education,16,12,00:00:13,3,33.33%,50.00%,£0.00
/article/810/Feedback-form,16,14,00:02:05,0,0.00%,25.00%,£0.00
/article/873/Ann-s-Hill-Cemetery,16,10,00:00:10,9,0.00%,18.75%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,16,11,00:00:28,0,0.00%,12.50%,£0.00
/gblp2038/policiesmap,16,13,00:01:00,2,50.00%,31.25%,£0.00
/landcharges,16,14,00:00:10,4,0.00%,6.25%,£0.00
/no2batterywestcarpark,16,11,00:05:55,3,66.67%,62.50%,£0.00
/sustainable-energy,16,11,00:03:02,5,60.00%,37.50%,£0.00
/alverbankeastcarpark,15,12,00:00:25,1,0.00%,13.33%,£0.00
/article/1022/Extra-care-housing,15,13,00:03:48,9,88.89%,73.33%,£0.00
/article/1674/Lettings-by-category,15,13,00:00:30,0,0.00%,26.67%,£0.00
/article/1894/Business-Grants-and-Support-,15,13,00:00:21,9,44.44%,40.00%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,15,14,00:01:51,0,0.00%,13.33%,£0.00
/article/1990/Covid-19-local-testing-site-in-Gosport,15,13,00:02:15,13,61.54%,60.00%,£0.00
/article/790/Pay-new-bin-size,15,11,00:00:49,1,100.00%,13.33%,£0.00
/article/798/Benefit-fraud,15,10,00:01:49,0,0.00%,26.67%,£0.00
/article/836/Discounts,15,13,00:04:55,8,62.50%,66.67%,£0.00
/article/861/Buying-a-home,15,13,00:00:19,3,66.67%,46.67%,£0.00
/communitysafety,15,10,00:02:22,1,0.00%,13.33%,£0.00
/dataprotection,15,15,00:00:35,4,100.00%,53.33%,£0.00
/gosportprofile,15,13,00:01:34,5,60.00%,53.33%,£0.00
/housingbenefits/uc,15,12,00:00:20,0,0.00%,6.67%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,15,13,00:00:40,0,0.00%,13.33%,£0.00
/paymentpenaltycharge,15,12,00:01:01,5,40.00%,33.33%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,15,15,00:00:17,13,61.54%,66.67%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,15,12,00:00:24,10,30.00%,20.00%,£0.00
/article/1012/Alec-Rose-House,14,9,00:00:45,1,0.00%,7.14%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,14,12,00:00:47,2,0.00%,35.71%,£0.00
/article/1354/Play-Facility,14,12,00:00:51,11,72.73%,71.43%,£0.00
/article/1584/Environmental-Health-enquiry,14,9,00:00:15,1,100.00%,14.29%,£0.00
/article/1585/Pest-control-treatment-request,14,12,00:01:52,3,66.67%,28.57%,£0.00
/article/2197/Council-fees-frozen-for-2022,14,13,00:03:05,2,100.00%,50.00%,£0.00
/az/a,14,11,00:00:16,0,0.00%,7.14%,£0.00
/az/t,14,11,00:00:09,1,100.00%,14.29%,£0.00
/az/w,14,10,00:00:13,0,0.00%,7.14%,£0.00
/churchpathcarpark,14,14,00:00:31,8,75.00%,50.00%,£0.00
/conservation-area-appraisals,14,13,00:03:37,3,33.33%,21.43%,£0.00
/contact-ehs?formid=632,14,12,00:02:22,2,0.00%,28.57%,£0.00
/crescentgardens,14,10,00:03:13,0,0.00%,42.86%,£0.00
/freedomofinformation,14,14,00:00:09,5,60.00%,35.71%,£0.00
/mumbyroadlorrypark,14,13,00:01:49,6,33.33%,28.57%,£0.00
/usefullinks,14,13,00:00:52,4,100.00%,28.57%,£0.00
/2096,13,10,00:02:36,1,0.00%,15.38%,£0.00
/allotmentnotices,13,9,00:01:26,0,0.00%,38.46%,£0.00
/alverbankwestcarpark,13,12,00:00:43,3,33.33%,30.77%,£0.00
/article/1041/Climate-change-facts-and-implications-for-Gosport,13,8,00:05:46,3,66.67%,38.46%,£0.00
/article/1488/Public-notices,13,10,00:00:14,0,0.00%,7.69%,£0.00
/article/1643/Designation-of-Conservation-Areas,13,13,00:04:32,3,100.00%,76.92%,£0.00
/article/1865/Homeless-advice,13,7,00:00:16,1,0.00%,15.38%,£0.00
/article/1966/Stray-Dogs,13,10,00:04:24,7,71.43%,61.54%,£0.00
/article/2198/Funding-Officer-Economic-Development-and-Regeneration,13,8,00:00:30,0,0.00%,7.69%,£0.00
/article/795/Fly-tipping,13,13,00:02:19,0,0.00%,7.69%,£0.00
/article/853/Leaseholder-services,13,8,00:01:09,3,33.33%,15.38%,£0.00
/article/855/Policies-Strategies-and-Reports,13,13,00:01:44,0,0.00%,30.77%,£0.00
/article/862/Sheltered-Housing,13,13,00:00:11,3,66.67%,15.38%,£0.00
/article/964/Land-and-property-list,13,8,00:01:19,7,28.57%,38.46%,£0.00
/az/f,13,10,00:00:11,0,0.00%,0.00%,£0.00
/az/l,13,10,00:00:07,0,0.00%,7.69%,£0.00
/brownfield-land-register,13,11,00:00:52,1,100.00%,30.77%,£0.00
/emergency,13,13,00:00:20,0,0.00%,7.69%,£0.00
