Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/05/23,148860,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/05/23,148973,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/05/23,148974,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148702,"1,750.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/05/23,148864,"1,750.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/05/23,148975,"1,750.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149022,"1,680.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142335,500.00,REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142307,520.13,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142328,535.00,REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142348,545.00,REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142305,550.00,REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142308,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142313,624.99,REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142315,624.99,REVENUE,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142316,624.99,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142322,624.99,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142358,624.99,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142360,624.99,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142301,644.32,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142303,644.32,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142319,644.32,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142329,644.32,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142349,644.32,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142350,644.32,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142300,650.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142351,650.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142327,670.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142331,670.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142333,670.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142355,670.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142363,670.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142304,675.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142324,675.00,CAPITAL,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142339,675.00,REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142314,680.00,REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142321,680.00,REVENUE,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142332,680.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142311,695.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142344,695.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142346,695.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142365,700.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142318,750.00,CAPITAL,Salvation Army Housing Association
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142326,750.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142330,775.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142336,775.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142306,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142310,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142312,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142317,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142325,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142337,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142345,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142352,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142354,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142359,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142361,800.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142356,830.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142302,840.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142323,880.70,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142338,950.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142357,950.00,CAPITAL,REDCATED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,142364,"1,000.00",CAPITAL,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148881,917.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148882,801.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148886,"1,148.00",REVENUE,Borland & Borland
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149196,980.00,REVENUE,Martin & Co. Letting Agents
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,148128,"-1,090.60",REVENUE,Rentguarantor Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,148434,522.50,REVENUE,Rentguarantor Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148884,560.48,REVENUE,Home Group Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148880,587.27,REVENUE,Home Group Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,149375,600.00,REVENUE,Ltt Property Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/05/23,148985,680.00,REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,149341,701.95,REVENUE,Rentguarantor Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149123,858.61,REVENUE,Abri Housing Association
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,149356,864.00,REVENUE,Rentguarantor Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149174,"1,120.00",REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148885,"1,262.00",REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149122,"1,521.88",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/05/23,149027,"1,665.00",REVENUE,Fika Co-Living Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148883,"1,733.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149175,"1,823.76",REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148881,971.90,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,149376,"2,146.00",REVENUE,REDCATED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148882,"1,756.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,149373,"3,361.88",REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148886,"2,664.97",REVENUE,Borland & Borland
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149196,"5,100.00",REVENUE,Martin & Co. Letting Agents
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,18/05/23,149077,"1,316.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,18/05/23,148950,"1,764.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,JOINT AUTHORITIES,,,,,18/05/23,149089,"8,020.19",REVENUE,Fareham Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/05/23,148726,815.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,02/05/23,11832,"9,016.67",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,MIRS,H4-9,,,,HOUSING BENEFITS,,,,,31/05/23,11917,"11,149.05",CAPITAL,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,15/05/23,11878,"14,643.09",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,22/05/23,11892,"148,228.43",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,04/05/23,11856,"571,245.03",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,18/05/23,148954,0.00,REVENUE,Marston (Holdings) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/05/23,149126,"1,500.00",REVENUE,Tourism South East
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,31/05/23,149480,"3,000.00",REVENUE,Portsmouth Harbour Marine (Cic)
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,COMMUNICATIONS AND COMPUTING,,,,,04/05/23,148531,"42,096.14",REVENUE,Bt Redcare  (Bt Group)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,18/05/23,149089,"3,765.64",REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,18/05/23,149089,"73,117.65",REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,11/05/23,148559,"1,034.83",REVENUE,Sefe Energy Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,11/05/23,148560,"1,076.22",REVENUE,Sefe Energy Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149193,532.00,REVENUE,Gosport Community Cinema
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/05/23,11841,800.00,REVENUE,Montserrat Events (C.I.C.)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148876,800.00,REVENUE,Age Concern Gosport (Gva)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149144,"1,000.00",REVENUE,Montserrat Events (C.I.C.)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149194,"1,000.00",REVENUE,Stoke Road Community
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/05/23,11840,"2,000.00",REVENUE,Portsmouth Harbour Marine (Cic)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148878,"2,150.00",REVENUE,Gosport Victim Support
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148877,"3,350.00",REVENUE,Portsmouth Relate  (National Relate Charity)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149145,"4,000.00",REVENUE,'The Friends Of Hardway'
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149195,"4,820.00",REVENUE,Rbe-North (Gosport)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149147,"5,000.00",REVENUE,REDCATED
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149146,"6,000.00",REVENUE,12th Gosport Scout Group
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,148949,"35,000.00",REVENUE,Gosport Citizens Advice Bureau
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148879,"61,750.00",REVENUE,Gosport Citizens Advice Bureau
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,18/05/23,149020,610.00,REVENUE,Tech Event Services Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,11/05/23,148999,62.50,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,18/05/23,148419,"2,677.50",REVENUE,The Gosport Community Association
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,18/05/23,149089,"5,586.05",REVENUE,Fareham Borough Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/05/23,11889,"1,823.00",REVENUE,Gbc - Salaries & Payroll
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,25/05/23,149292,"4,639.18",REVENUE,Zurich Insurance Plc
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,18/05/23,149096,"6,815.27",REVENUE,Arthur J Gallagher Insurance Brokers Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,18/05/23,149098,"8,254.40",REVENUE,Arthur J Gallagher Insurance Brokers Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,18/05/23,149099,"23,044.92",REVENUE,Arthur J Gallagher Insurance Brokers Ltd
