# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220501-20220531,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1176/Apply-for-social-housing,145,118,00:02:45,55,72.73%,48.28%,£0.00
/article/850/Contact-Housing,143,111,00:01:14,26,38.46%,23.78%,£0.00
/article/746/Search?p=2,141,105,00:00:18,4,50.00%,11.35%,£0.00
/article/1118/Job-vacancies,140,82,00:00:29,76,38.16%,38.57%,£0.00
/recycling,136,96,00:00:39,19,21.05%,16.18%,£0.00
/article/1672/Housing-statistics,135,84,00:01:10,61,70.49%,47.41%,£0.00
/article/2276/Neighbourhood-Housing-Officer,134,86,00:01:03,9,66.67%,23.13%,£0.00
/creditaccount,132,114,00:01:23,41,29.27%,31.82%,£0.00
/allotments,131,89,00:02:59,54,62.96%,43.51%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,131,95,00:03:35,79,70.89%,64.12%,£0.00
/article/763/General-information,131,95,00:00:37,9,33.33%,6.11%,£0.00
/avcpactivities,130,82,00:00:12,8,50.00%,10.77%,£0.00
/article/1554/Payment-form?formExpired=true,128,126,00:07:40,126,94.44%,94.53%,£0.00
/article/2271,125,110,00:04:01,110,84.55%,84.00%,£0.00
/refuseandrecyclingcollectiondates,125,106,00:01:02,62,72.58%,56.80%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,123,96,00:00:48,38,28.95%,26.02%,£0.00
/article/755/Environment-and-climate-change,122,94,00:00:19,2,50.00%,4.10%,£0.00
/falklandscarparking,121,95,00:01:57,46,56.52%,43.80%,£0.00
/article/987/Swapping-your-home-Homeswapper,120,67,00:04:17,57,68.42%,54.17%,£0.00
/walpoleparkcarpark,118,102,00:02:04,67,71.64%,63.56%,£0.00
/article/1132/Discretionary-Payments,116,86,00:02:36,28,46.43%,30.17%,£0.00
/article/2093/New-mayor-and-leader-for-council,116,97,00:01:10,60,46.67%,49.14%,£0.00
/article/1235/Planning-Portal,115,86,00:00:53,30,20.00%,20.00%,£0.00
/alvervalleycountrypark,112,63,00:00:15,18,5.56%,15.18%,£0.00
/avcpplayfacility,112,94,00:00:46,22,72.73%,34.82%,£0.00
/community,111,83,00:00:26,3,33.33%,11.71%,£0.00
/article/2252/Council-Tax-Direct-Debit-form,108,87,00:00:22,12,33.33%,11.11%,£0.00
/article/1507/Transport-and-Roads,104,76,00:00:51,13,46.15%,25.96%,£0.00
/housing/options,104,87,00:01:50,19,78.95%,42.31%,£0.00
/gblp2038,102,74,00:02:03,25,36.00%,22.55%,£0.00
/carparkpermits,100,82,00:03:05,17,82.35%,50.00%,£0.00
/article/859/Council-Housing,98,80,00:02:31,13,76.92%,36.73%,£0.00
/gosportsplashpark,97,85,00:03:11,73,87.67%,79.38%,£0.00
/cemetery,94,45,00:00:17,23,17.39%,10.64%,£0.00
/counciltax/bands,94,77,00:01:18,7,42.86%,31.91%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,92,76,00:01:53,67,64.18%,67.39%,£0.00
/article/1126/Report-a-change-in-circumstances,90,69,00:03:18,11,72.73%,62.22%,£0.00
/gosportinbloom,90,58,00:01:06,39,46.15%,42.22%,£0.00
/buildcontrol,89,62,00:00:38,5,100.00%,23.60%,£0.00
/leesplashpark,88,78,00:03:39,73,82.19%,80.68%,£0.00
/article/1540/Planning-a-public-event,87,59,00:01:15,23,39.13%,24.14%,£0.00
/article/1213/Elections-and-referenda,86,64,00:00:54,4,25.00%,25.58%,£0.00
/article/851/Council-tenants,85,61,00:00:15,7,57.14%,7.06%,£0.00
/enforcement,85,71,00:01:37,18,61.11%,40.00%,£0.00
/recyclingbanks,85,61,00:02:24,45,73.33%,62.35%,£0.00
/article/886/Permits,84,72,00:03:35,61,70.49%,66.67%,£0.00
/az/c,84,48,00:00:20,0,0.00%,7.14%,£0.00
/conservation,84,59,00:00:17,4,0.00%,1.19%,£0.00
/consultations,84,71,00:00:44,15,73.33%,25.00%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,83,75,00:01:26,15,66.67%,30.12%,£0.00
/refuserecyclingdays?formExpired=true,80,77,00:12:54,76,94.74%,95.00%,£0.00
/beachroadcarpark,79,59,00:01:46,32,56.25%,40.51%,£0.00
/ukraine,79,50,00:03:13,13,61.54%,48.10%,£0.00
/article/2278/Council-encourages-Jubilee-celebrations,76,61,00:01:34,36,66.67%,56.58%,£0.00
/article/978/Contact-numbers-and-email-addresses,76,68,00:02:11,15,33.33%,38.16%,£0.00
/localplan2029,75,54,00:03:57,12,66.67%,34.67%,£0.00
/article/1571/New-wheeled-bin-request,74,55,00:02:53,22,54.55%,37.84%,£0.00
/article/1623/Leisure-activities,74,45,00:00:21,4,50.00%,8.11%,£0.00
/article/1091/Noise-and-other-nuisances,73,63,00:02:30,50,74.00%,61.64%,£0.00
/article/854/Older-Person-Services,73,38,00:00:48,5,20.00%,21.92%,£0.00
/article/784/Make-a-payment?formExpired=true,72,71,00:00:10,71,98.59%,98.61%,£0.00
/parksopenspaces,72,43,00:00:38,6,66.67%,18.06%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,71,66,00:04:23,54,88.89%,77.46%,£0.00
/article/1224/Conservation-Areas,71,46,00:00:06,4,0.00%,1.41%,£0.00
/article/1643/Designation-of-Conservation-Areas,71,25,00:00:39,4,25.00%,16.90%,£0.00
/businessrates,71,47,00:01:17,20,65.00%,32.39%,£0.00
/article/1117/Jobs-and-careers,70,50,00:00:09,3,66.67%,8.57%,£0.00
/article/832/Housing-Benefit,70,54,00:01:30,44,18.18%,17.14%,£0.00
/avcpwildgrounds,70,59,00:01:17,25,84.00%,55.71%,£0.00
/article/746/Search?p=3,69,54,00:00:20,1,100.00%,10.14%,£0.00
/contact-ehs,68,48,00:00:23,21,61.90%,38.24%,£0.00
/article/1133/Local-Housing-Allowance,66,43,00:00:28,22,9.09%,19.70%,£0.00
/article/1219/Applying-for-Planning-Permission,66,47,00:01:46,14,42.86%,33.33%,£0.00
/streetcleansing,65,55,00:01:40,5,40.00%,35.38%,£0.00
/article/1546/Road-closure,64,50,00:03:14,30,50.00%,43.75%,£0.00
/alvervalleywestcarpark,63,57,00:00:36,17,76.47%,47.62%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,63,52,00:00:10,2,50.00%,6.35%,£0.00
/article/2310/Benefits-Assistant-full-time-permanent,62,47,00:00:58,1,100.00%,25.81%,£0.00
/2302,61,37,00:01:06,8,0.00%,11.48%,£0.00
/article/1314/Bulky-Household-Waste-Collections,61,55,00:03:19,47,76.60%,77.05%,£0.00
/article/1492/Stokes-Bay-Home-Park,59,50,00:01:28,34,70.59%,59.32%,£0.00
/article/2315/Discretionary-Payments,58,36,00:00:39,0,0.00%,12.07%,£0.00
/complaints,58,45,00:01:52,17,47.06%,37.93%,£0.00
/onlinemaps,58,40,00:02:31,9,55.56%,32.76%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS,57,45,00:01:44,33,39.39%,33.33%,£0.00
/article/1352/Wildgrounds,57,47,00:03:14,46,73.91%,71.93%,£0.00
/article/2000/Seashore-Byelaw,57,42,00:04:19,21,80.95%,56.14%,£0.00
/article/857/Private-Rented-Housing,56,31,00:00:06,1,0.00%,7.14%,£0.00
/article/994/Repairs-and-maintenance,55,44,00:00:43,26,84.62%,52.73%,£0.00
/pages/OnlineChallengeEntry.aspx,55,52,00:01:24,49,57.14%,54.55%,£0.00
/planning/,55,47,00:00:15,43,6.98%,10.91%,£0.00
/2259,54,52,00:01:47,10,90.00%,79.63%,£0.00
/article/1954/Accessibility-statement,54,46,00:00:33,3,33.33%,20.37%,£0.00
/article/2303/Discretionary-Housing-Payment-form,53,40,00:01:20,0,0.00%,13.21%,£0.00
/arboriculture,52,35,00:01:12,9,44.44%,28.85%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,52,42,00:03:28,4,50.00%,65.38%,£0.00
/article/1220/Pre-application-advice,52,34,00:01:59,13,53.85%,40.38%,£0.00
/beachhuts,52,38,00:01:43,21,80.95%,63.46%,£0.00
/conservation-area-appraisals,52,32,00:01:25,9,33.33%,32.69%,£0.00
/pebblebeachcarpark,52,42,00:02:37,27,70.37%,44.23%,£0.00
/article/995/Reporting-a-repair,51,35,00:04:10,28,57.14%,58.82%,£0.00
/counciltax/disabilities,51,48,00:00:47,3,66.67%,9.80%,£0.00
/2252,49,44,00:00:37,2,100.00%,10.20%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,49,35,00:00:40,9,66.67%,26.53%,£0.00
/gblp2038evidence,49,35,00:03:57,6,16.67%,38.78%,£0.00
/mumbyroadbusstationcarpark,49,40,00:00:57,21,61.90%,51.02%,£0.00
/article/2252/Council-Tax-Direct-Debit-form?formExpired=true,48,48,00:00:00,48,100.00%,100.00%,£0.00
/cemeteryfeesandcharges,47,27,00:00:41,0,0.00%,14.89%,£0.00
/article/1463/Members-Allowances,46,30,00:00:52,15,93.33%,45.65%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,45,26,00:00:24,10,10.00%,15.56%,£0.00
/article/746/Search?p=4,45,33,00:00:41,0,0.00%,11.11%,£0.00
/playareas,43,29,00:02:59,16,75.00%,44.19%,£0.00
/allotmentapplication,42,26,00:01:36,4,100.00%,26.19%,£0.00
/article/2266/Building-Surveyor,42,26,00:00:34,1,0.00%,11.90%,£0.00
/southstreetcarpark,42,34,00:01:27,13,53.85%,30.95%,£0.00
/article/1017/Sheltered-Housing,41,19,00:00:49,10,30.00%,17.07%,£0.00
/article/1211/Register-to-vote,41,38,00:01:35,21,80.95%,78.05%,£0.00
/constitution,41,23,00:04:16,10,40.00%,41.46%,£0.00
/coronavirus,41,35,00:01:56,30,83.33%,75.61%,£0.00
/gosportprofile,41,25,00:02:46,9,55.56%,26.83%,£0.00
/marineparadecarpark,41,27,00:01:17,12,25.00%,19.51%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,40,36,00:01:33,15,86.67%,47.50%,£0.00
/article/1482/Sole-or-Main-Residence,40,39,00:00:52,14,85.71%,37.50%,£0.00
/az/e,40,29,00:00:06,0,0.00%,10.00%,£0.00
/17thcenturyvillage,39,28,00:00:24,4,25.00%,20.51%,£0.00
/article/861/Buying-a-home,38,34,00:02:22,23,86.96%,71.05%,£0.00
/licensing,38,23,00:01:01,9,22.22%,34.21%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,37,34,00:01:09,0,0.00%,5.41%,£0.00
/article/981/Neighbourhood-Housing-Officers,37,32,00:01:12,24,70.83%,70.27%,£0.00
/cemeteryplotlocations,37,24,00:00:38,2,50.00%,16.22%,£0.00
/walkinginthealvervalley,37,24,00:00:22,6,16.67%,16.22%,£0.00
/article/1094/Pest-control,36,31,00:01:39,15,93.33%,77.78%,£0.00
/article/2311/Benefits-Assessor,36,27,00:00:13,1,0.00%,13.89%,£0.00
/article/873/Ann-s-Hill-Cemetery,36,19,00:01:32,17,5.88%,16.67%,£0.00
/countryside,36,17,00:00:05,1,0.00%,5.56%,£0.00
/ehs,36,31,00:01:09,7,85.71%,38.89%,£0.00
/sustainable-energy,36,32,00:02:59,24,87.50%,77.78%,£0.00
/article/1356/Taxi-Licensing,35,27,00:01:22,20,85.00%,65.71%,£0.00
/article/1136/What-is-Local-Housing-Allowance,34,30,00:03:39,14,85.71%,50.00%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,34,23,00:01:06,9,22.22%,29.41%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,33,25,00:03:36,4,75.00%,45.45%,£0.00
/article/1640/Environmental-Health,33,27,00:01:34,24,29.17%,33.33%,£0.00
/article/1834/Disabled-Facilities-Grants,33,28,00:10:18,16,68.75%,75.76%,£0.00
/article/1888/Nutrient-Neutrality,33,23,00:06:45,11,63.64%,57.58%,£0.00
/article/2313/Corporate-Project-Manager,33,24,00:00:25,2,100.00%,27.27%,£0.00
/az/r,33,27,00:00:25,1,0.00%,9.09%,£0.00
/waterfrontspd,33,24,00:01:57,1,0.00%,21.21%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,32,31,00:04:01,9,77.78%,68.75%,£0.00
/article/1675/Lettings-average-waiting-time,32,20,00:00:53,6,66.67%,31.25%,£0.00
/article/842/Housing-Options,32,28,00:01:12,20,70.00%,62.50%,£0.00
/article/1296/Policies-Map,31,26,00:03:18,13,69.23%,41.94%,£0.00
/article/1990/Covid-19-Local-Testing-Site-in-Gosport,31,28,00:02:47,22,81.82%,74.19%,£0.00
/healthandwellbeing,31,22,00:03:05,12,58.33%,48.39%,£0.00
/kerbsiderecyclingcollections,31,26,00:00:42,7,42.86%,29.03%,£0.00
/payments/,31,28,00:00:09,24,0.00%,0.00%,£0.00
/whatcanirecycle,31,25,00:02:15,1,100.00%,32.26%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,30,25,00:01:00,1,100.00%,30.00%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,30,23,00:02:30,8,50.00%,43.33%,£0.00
/article/2309/Local-Taxation-Officer,30,22,00:00:43,1,0.00%,6.67%,£0.00
/article/2318/Positions-decided-on-new-look-council,30,29,00:02:20,3,33.33%,20.00%,£0.00
/graveownership,30,23,00:02:06,2,50.00%,16.67%,£0.00
/2301,29,16,00:00:19,2,50.00%,10.34%,£0.00
/article/1324/What-can-I-recycle,29,24,00:01:15,18,72.22%,55.17%,£0.00
/article/1837/Gosport-Lee-on-the-Solent-Schools-In-Bloom-Competition-2022,29,16,00:02:01,12,33.33%,17.24%,£0.00
/article/754/Education,29,24,00:01:05,6,50.00%,58.62%,£0.00
/article/836/Discounts,29,26,00:00:34,22,50.00%,44.83%,£0.00
/avcpwestoftheriver,29,24,00:00:34,1,100.00%,20.69%,£0.00
/az/b,29,20,00:00:13,1,0.00%,10.34%,£0.00
/moveform,29,19,00:01:47,4,75.00%,37.93%,£0.00
/article/1207/Building-Control,28,24,00:04:41,18,61.11%,64.29%,£0.00
/article/2110/Gosport-Borough-Local-Plan-2038,28,21,00:02:00,16,37.50%,39.29%,£0.00
/article/2236/2022-Borough-of-Gosport-Elections,28,23,00:01:53,16,43.75%,53.57%,£0.00
/article/746/Search?p=6,28,17,00:00:17,0,0.00%,0.00%,£0.00
/article/749/Changes-to-how-we-allocate-housing,28,24,00:02:49,17,64.71%,57.14%,£0.00
/article/969/Information-about-the-organisation,28,19,00:01:43,9,22.22%,21.43%,£0.00
/article/1866/Waste-Services-,27,23,00:01:11,19,47.37%,48.15%,£0.00
/brownfield-land-register,27,7,00:01:28,5,60.00%,25.93%,£0.00
/Business-support,27,22,00:04:21,15,73.33%,66.67%,£0.00
/churchpathcarpark,27,20,00:00:21,13,53.85%,33.33%,£0.00
/localplan2029-evidencestudies,27,13,00:02:41,0,0.00%,3.70%,£0.00
/article/1016/Woodlands-House,26,16,00:00:26,2,100.00%,15.38%,£0.00
/article/1049/Apply-for-licences,26,18,00:00:28,3,33.33%,7.69%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,26,14,00:01:31,1,0.00%,19.23%,£0.00
/article/746/Search?p=5,26,19,00:00:16,0,0.00%,0.00%,£0.00
/article/794/Tree-issues,26,22,00:01:11,3,0.00%,11.54%,£0.00
/article/858/Right-to-Buy,26,25,00:01:49,14,71.43%,65.38%,£0.00
/article/860/Renting-privately,26,19,00:00:15,0,0.00%,7.69%,£0.00
/article/965/Parking-accounts-and-parking-spaces,26,20,00:01:52,5,20.00%,30.77%,£0.00
/generalrecyclinginfo,26,25,00:00:32,3,100.00%,26.92%,£0.00
/article/2234/2022-Borough-of-Gosport-Elections-Thursday-5-May-2022,25,21,00:04:21,10,90.00%,60.00%,£0.00
/article/746/Search?p=7,25,14,00:00:28,0,0.00%,16.00%,£0.00
/clinicalwaste,25,20,00:01:54,2,50.00%,40.00%,£0.00
/alvervalleyeastcarpark,24,22,00:00:55,6,66.67%,33.33%,£0.00
/article/1461/Maps,24,19,00:03:25,17,58.82%,50.00%,£0.00
/article/1835/Gosport-Lee-on-the-Solent-In-Bloom-Back-Garden-Hanging-Basket-Container-Entries,24,19,00:01:58,0,0.00%,12.50%,£0.00
/article/964/Land-and-property-list,24,18,00:02:54,14,42.86%,37.50%,£0.00
/carterscopse,24,19,00:01:33,1,100.00%,16.67%,£0.00
/disclaimer,24,17,00:01:19,3,66.67%,16.67%,£0.00
/natureconservation,24,17,00:00:07,0,0.00%,4.17%,£0.00
/Pages/OnlineInformalRep.aspx,24,14,00:04:02,3,33.33%,16.67%,£0.00
/summerpassport,23,16,00:00:54,9,33.33%,26.09%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,22,15,00:02:54,10,70.00%,54.55%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,22,20,00:00:19,0,0.00%,4.55%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,22,15,00:05:28,7,42.86%,45.45%,£0.00
/article/2299/Exceptional-Hardship-Payment-form,22,17,00:02:56,0,0.00%,0.00%,£0.00
/article/810/Feedback-form,22,22,00:02:16,3,100.00%,45.45%,£0.00
/az/h,22,16,00:00:10,0,0.00%,4.55%,£0.00
/climatechange,22,20,00:00:19,4,50.00%,13.64%,£0.00
/grasscutting,22,21,00:01:42,12,91.67%,68.18%,£0.00
/alverbankwestcarpark,21,16,00:01:04,3,66.67%,19.05%,£0.00
/article/1085/Houses-in-multiple-occupation,21,10,00:00:52,7,42.86%,28.57%,£0.00
/article/1101/Market-in-Gosport,21,17,00:00:18,14,85.71%,71.43%,£0.00
/article/1315/Clinical-Waste-Collections,21,18,00:00:42,17,94.12%,85.71%,£0.00
/article/1442/Budget,21,13,00:01:22,1,100.00%,28.57%,£0.00
/article/979/Anti-Social-Behaviour,21,16,00:00:34,8,87.50%,61.90%,£0.00
/az/a,21,16,00:00:07,0,0.00%,4.76%,£0.00
/az/d,21,16,00:00:07,1,100.00%,14.29%,£0.00
/elmorecarpark,21,17,00:01:38,8,87.50%,42.86%,£0.00
/environmental-healthpollution-and-environment,21,10,00:00:11,1,100.00%,19.05%,£0.00
/falklandgardens,21,16,00:01:56,14,71.43%,57.14%,£0.00
/lds,21,14,00:00:44,0,0.00%,0.00%,£0.00
/streetfurniture,21,20,00:01:16,2,100.00%,23.81%,£0.00
/alvervalleynatureconservation,20,19,00:00:44,7,57.14%,25.00%,£0.00
/article/1277/Parking-SPD,20,16,00:04:13,3,33.33%,40.00%,£0.00
/article/1673/Lettings-by-area-size-and-type,20,11,00:00:49,0,0.00%,15.00%,£0.00
/article/796/Abandoned-vehicle,20,16,00:01:50,11,45.45%,35.00%,£0.00
/counciltax/empty,20,19,00:00:44,3,33.33%,25.00%,£0.00
/generalinformation,20,17,00:02:55,7,28.57%,35.00%,£0.00
/landscape-management-team-contact-details,20,19,00:02:08,5,100.00%,60.00%,£0.00
/stanleypark,20,18,00:01:23,15,46.67%,45.00%,£0.00
/article/1479/Safeguarding-Children-and-Adults,19,17,00:02:37,16,87.50%,89.47%,£0.00
/article/1586/Environmental-Health-complaint,19,17,00:02:02,1,100.00%,26.32%,£0.00
/article/1910/Missed-Refuse-Collection,19,13,00:00:45,8,12.50%,5.26%,£0.00
/article/2216/Consultation-Responses,19,18,00:06:17,3,100.00%,52.63%,£0.00
/article/788/Penalty-Charge-Notice-PCN,19,18,00:00:38,2,50.00%,31.58%,£0.00
/article/862/Sheltered-Housing,19,14,00:00:18,0,0.00%,5.26%,£0.00
/carparkregulations,19,12,00:00:17,0,0.00%,26.32%,£0.00
/cemeteryresearch,19,17,00:00:27,0,0.00%,21.05%,£0.00
/dataprotectionprivacynotice,19,17,00:00:31,3,100.00%,42.11%,£0.00
/flowerbuildingscarpark,19,12,00:00:42,0,0.00%,10.53%,£0.00
/freedomofinformation,19,15,00:01:14,4,50.00%,21.05%,£0.00
/hardwayslipwaycarpark,19,16,00:02:37,8,87.50%,52.63%,£0.00
/hazardouswaste,19,16,00:01:11,6,66.67%,52.63%,£0.00
/no2batterywestcarpark,19,16,00:01:23,6,66.67%,42.11%,£0.00
/article/1015/Gloucester-House,18,15,00:00:14,4,75.00%,38.89%,£0.00
/article/1023/Private-tenants,18,17,00:00:27,1,100.00%,22.22%,£0.00
/article/1070/Temporary-event-notice-licence-TEN,18,12,00:01:06,2,50.00%,44.44%,£0.00
/article/1282/Gosport-Waterfront-and-Town-Centre-SPD-Background-Papers,18,14,00:03:53,2,0.00%,55.56%,£0.00
/article/1541/Land-Booking-form,18,18,00:02:25,3,33.33%,44.44%,£0.00
/article/746/Search?p=10,18,11,00:00:28,0,0.00%,0.00%,£0.00
/article/746/Search?p=8,18,11,00:00:13,0,0.00%,0.00%,£0.00
/article/769/Council-budgets-and-spending,18,14,00:00:10,0,0.00%,0.00%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,18,13,00:01:02,4,25.00%,22.22%,£0.00
/az/p,18,14,00:00:14,0,0.00%,11.11%,£0.00
/haz,18,12,00:00:52,1,0.00%,22.22%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,18,17,00:00:41,0,0.00%,16.67%,£0.00
/wateractivities,18,11,00:02:48,1,100.00%,16.67%,£0.00
/article/1093/Bonfire-control,17,10,00:00:47,3,33.33%,23.53%,£0.00
/article/1186/Small-business-rate-relief-SBRR,17,11,00:02:28,4,50.00%,29.41%,£0.00
/article/1196/Formal-complaint-form?formExpired=true,17,17,00:00:00,17,100.00%,100.00%,£0.00
/article/1389/Grants,17,16,00:02:40,4,50.00%,41.18%,£0.00
/article/1457/Democratic-Services-team,17,16,00:00:14,3,100.00%,35.29%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,17,12,00:01:08,4,75.00%,35.29%,£0.00
/article/1658/Air-Quality-Monitoring-Data,17,9,00:02:16,9,55.56%,47.06%,£0.00
/article/1664/Cycling-in-Gosport,17,13,00:00:21,8,100.00%,64.71%,£0.00
