# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20181201-20181231,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/electoral-services/,283,181,00:01:24,150,44.67%,40.28%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,265,200,00:02:06,132,81.82%,57.74%,£0.00
/login/,256,88,00:00:35,53,28.30%,10.94%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,251,103,00:00:25,15,46.67%,17.13%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,245,150,00:01:39,22,68.18%,26.94%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,243,192,00:01:32,71,77.46%,41.98%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,239,138,00:00:40,112,16.07%,19.67%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2018/,235,214,00:01:43,115,73.04%,50.64%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,234,213,00:01:50,110,84.55%,67.52%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,230,172,00:01:15,15,66.67%,32.61%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,229,214,00:01:56,170,95.29%,79.04%,£0.00
/az/?char=C,227,182,00:00:28,8,12.50%,12.78%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,225,188,00:01:55,105,70.48%,56.89%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,224,165,00:00:33,3,33.33%,8.93%,£0.00
/site-help/online-maps/,222,162,00:03:15,90,71.11%,62.16%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,217,202,00:02:01,185,90.27%,84.79%,£0.00
/sections/environment/streetscene/car-parks/permits/,215,156,00:02:19,87,75.86%,53.95%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,209,182,00:01:02,122,65.57%,57.89%,£0.00
/online-applications/searchResultsBack.do?action=back,205,108,00:00:32,1,0.00%,12.68%,£0.00
/az/?char=P,201,151,00:00:33,7,14.29%,7.96%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,197,147,00:03:23,100,67.00%,56.85%,£0.00
/sections/your-council/council-services/council-tax/discounts/,197,151,00:01:25,50,50.00%,30.96%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,197,43,00:02:10,11,90.91%,13.71%,£0.00
/sections/environment/environmental-health/,196,139,00:00:52,48,31.25%,18.88%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,195,142,00:00:32,54,16.67%,9.23%,£0.00
/online-applications/search.do?action=property&type=custom,186,121,00:00:40,0,0.00%,3.23%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,185,104,00:00:48,20,65.00%,28.65%,£0.00
/sections/democratic-services/agendas-minutes/,182,111,00:00:47,35,48.57%,28.02%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,181,144,00:01:32,126,76.19%,69.61%,£0.00
/online-applications/pagedSearchResults.do,175,149,00:00:32,0,0.00%,44.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,174,143,00:01:56,127,76.38%,71.84%,£0.00
/sections/your-council/council-services/housing/council-tenants/,172,116,00:00:28,7,28.57%,6.98%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,165,143,00:01:58,142,84.51%,84.85%,£0.00
/az/?char=B,164,123,00:00:19,2,100.00%,10.37%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,164,106,00:00:31,0,0.00%,10.98%,£0.00
/sections/democratic-services/,164,122,00:00:57,9,22.22%,26.22%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,160,93,00:01:23,54,53.70%,37.50%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,159,126,00:01:51,76,69.74%,61.64%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,155,120,00:01:26,79,68.35%,57.42%,£0.00
/online-applications/refineSearch.do?action=refine,150,80,00:00:25,3,33.33%,6.67%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,149,127,00:01:32,68,51.47%,42.28%,£0.00
/site-help/search-results/,148,51,00:00:25,13,0.00%,2.03%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,145,121,00:03:49,26,57.69%,68.28%,£0.00
/sections/your-council/council-services/housing/contact-us/,145,110,00:01:37,46,36.96%,28.28%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,144,108,00:00:30,15,26.67%,17.36%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,139,104,00:02:10,45,73.33%,56.12%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHD5M3HOGOP00,135,109,00:03:52,10,70.00%,65.93%,£0.00
/az/?char=H,134,106,00:00:18,5,20.00%,5.97%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,132,101,00:02:29,32,65.62%,44.70%,£0.00
/sections/your-council/payments/new-bin-size/,132,122,00:02:08,66,69.70%,57.58%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,128,109,00:00:51,54,51.85%,53.12%,£0.00
/az/?char=G,126,83,00:00:49,0,0.00%,5.56%,£0.00
/sections/community/coastline-newsletter/,125,96,00:01:34,67,56.72%,52.80%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,122,88,00:00:38,7,28.57%,8.20%,£0.00
/sections/environment/streetscene/car-parks/regulations/,122,65,00:01:11,18,55.56%,21.31%,£0.00
/sections/environment/streetscene/enforcement/,121,88,00:01:54,54,51.85%,39.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,121,87,00:00:48,27,55.56%,26.45%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,120,92,00:01:00,43,27.91%,18.33%,£0.00
/site-help/gosport-choice-error/,117,103,00:00:42,71,85.92%,73.50%,£0.00
/local-events/,114,64,00:00:19,28,53.57%,34.21%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,114,102,00:01:12,63,87.30%,75.44%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,113,73,00:00:09,3,33.33%,9.73%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,113,88,00:02:49,10,30.00%,20.35%,£0.00
/sections/your-council/stokes-bay-home-park/,112,94,00:02:26,87,82.76%,74.11%,£0.00
/az/?char=S,110,77,00:00:43,4,0.00%,6.36%,£0.00
/az/?char=W,110,92,00:00:08,1,0.00%,0.91%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,108,87,00:04:21,48,70.83%,56.48%,£0.00
/jobs-and-careers/,107,76,00:00:27,29,31.03%,25.23%,£0.00
/sections/democratic-services/mayor-of-gosport/,107,90,00:01:15,66,65.15%,56.07%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,107,91,00:00:56,63,60.32%,51.40%,£0.00
/sections/environment/,102,80,00:00:22,3,0.00%,5.88%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,101,48,00:00:11,17,41.18%,12.87%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,99,63,00:00:49,15,40.00%,15.15%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,98,42,00:00:13,20,15.00%,6.12%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,98,68,00:00:26,61,86.89%,65.31%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,98,65,00:00:21,10,30.00%,15.31%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHD5M3HOGOP00,97,78,00:00:10,25,4.00%,5.15%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,96,84,00:01:20,75,85.33%,82.29%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,95,60,00:01:11,18,44.44%,21.05%,£0.00
/sections/your-council/council-services/building-control-partnership/,95,68,00:01:15,29,51.72%,35.79%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,95,60,00:01:28,22,63.64%,24.21%,£0.00
/sections/your-council/press-releases/new-busway-plan-welcomed-by-gosport/,95,84,00:01:13,7,57.14%,25.26%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,94,83,00:04:31,16,68.75%,78.72%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,93,68,00:00:28,3,0.00%,6.45%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,92,66,00:00:53,47,42.55%,45.65%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,92,68,00:01:22,57,71.93%,65.22%,£0.00
/sections/your-council/payments/pcn/,91,74,00:02:41,10,70.00%,57.14%,£0.00
/sections/your-council/,90,77,00:00:41,6,33.33%,17.78%,£0.00
/sections/community/libraries/,89,72,00:01:21,63,84.13%,74.16%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,89,46,00:00:51,24,25.00%,16.85%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4YXP1HON3V00,88,62,00:06:39,5,40.00%,57.95%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,88,66,00:01:34,31,35.48%,26.14%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,88,85,00:02:08,83,97.59%,95.45%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,87,68,00:03:20,61,70.49%,66.67%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,85,75,00:03:10,73,89.04%,85.88%,£0.00
/sections/your-council/bus-passes/,85,62,00:01:01,46,67.39%,58.82%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,85,48,00:00:13,2,0.00%,4.71%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,84,64,00:01:07,41,56.10%,46.43%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,83,67,00:00:58,10,60.00%,27.71%,£0.00
/sections/environment/environmental-health/contact-ehs/,82,63,00:01:49,30,63.33%,42.68%,£0.00
/az/?p=2,80,68,00:00:29,3,100.00%,10.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/walpole-park-car-park/,80,60,00:01:22,38,78.95%,53.75%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,80,58,00:02:01,30,60.00%,51.25%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,79,61,00:01:13,18,66.67%,40.51%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJIJO6HOGWW00,79,70,00:05:53,10,90.00%,58.23%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/statement-of-community-involvement/,79,75,00:00:43,30,26.67%,27.85%,£0.00
/sections/,78,62,00:00:13,3,100.00%,12.82%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,78,34,00:00:27,8,12.50%,10.26%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,78,46,00:00:41,15,53.33%,24.36%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,78,58,00:00:07,4,50.00%,8.97%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,77,48,00:02:35,1,0.00%,10.39%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,77,45,00:00:45,2,50.00%,19.48%,£0.00
/sections/your-council/constitution/,77,76,00:01:18,33,12.12%,27.27%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,77,65,00:02:04,56,89.29%,76.62%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,76,67,00:01:14,50,78.00%,64.47%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,76,67,00:02:15,23,82.61%,60.53%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4YXP1HON3V00,75,56,00:01:30,7,28.57%,12.00%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,75,56,00:03:06,26,73.08%,49.33%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,75,70,00:02:45,52,100.00%,80.00%,£0.00
/sections/living/cycling-in-gosport/,74,67,00:04:06,61,83.61%,81.08%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,73,55,00:00:38,0,0.00%,10.96%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,73,69,00:01:04,18,83.33%,54.79%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,73,57,00:00:20,3,0.00%,6.85%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,72,63,00:02:26,19,73.68%,68.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHTFPIHOGQN00,71,52,00:03:15,12,66.67%,52.11%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,71,62,00:00:31,3,33.33%,14.08%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,71,55,00:03:10,54,83.33%,74.65%,£0.00
/advice-and-benefits/,70,57,00:00:39,4,25.00%,8.57%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHX51DHOGR500,70,47,00:00:15,2,50.00%,15.71%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,70,53,00:00:26,0,0.00%,10.00%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,70,59,00:02:29,42,78.57%,62.86%,£0.00
/sections/living/education/schools-and-colleges/,68,48,00:01:11,43,76.74%,61.76%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,68,43,00:00:42,1,0.00%,10.29%,£0.00
/sections/your-council/council-services/finance/,67,60,00:02:11,6,83.33%,56.72%,£0.00
/sections/your-council/customer-comments/complaints/,67,53,00:02:04,12,58.33%,38.81%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,66,53,00:02:19,41,75.61%,63.64%,£0.00
/pages/OnlineChallengeEntry.aspx,65,53,00:00:37,34,38.24%,24.62%,£0.00
/sections/environment/environmental-health/housing-pollution/,64,43,00:00:16,5,60.00%,14.06%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,64,39,00:00:13,12,58.33%,17.19%,£0.00
/articles/ice-cream-concessions-available/,63,48,00:00:54,0,0.00%,11.11%,£0.00
/az/?char=A,62,47,00:00:13,2,100.00%,9.68%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,62,56,00:01:27,41,68.29%,54.84%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,62,49,00:00:35,7,42.86%,14.52%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,61,41,00:00:12,8,0.00%,1.64%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,61,58,00:01:57,38,71.05%,72.13%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,61,58,00:00:46,8,12.50%,22.95%,£0.00
/az/?p=3,60,48,00:00:28,3,33.33%,8.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJIJO6HOGWW00,60,42,00:00:13,3,0.00%,3.33%,£0.00
/sections/community/health-and-wellbeing/,60,37,00:01:57,28,57.14%,38.33%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/,60,4,00:01:25,0,0.00%,3.33%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,59,42,00:02:11,41,68.29%,69.49%,£0.00
/sections/environment/streetscene/horticulture/,59,45,00:01:13,18,66.67%,44.07%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,59,50,00:00:55,11,81.82%,28.81%,£0.00
/sections/community/,58,40,00:00:27,2,50.00%,10.34%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,58,42,00:00:51,19,63.16%,39.66%,£0.00
/sections/environment/streetscene/street-cleansing/,58,45,00:00:46,17,52.94%,27.59%,£0.00
/sections/living/getting-to-gosport/,58,57,00:02:14,45,93.33%,81.03%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,58,49,00:01:29,12,58.33%,27.59%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,58,40,00:02:36,27,85.19%,51.72%,£0.00
/sections/your-council/press-releases/,58,50,00:00:26,26,92.31%,44.83%,£0.00
/online-applications/timeout.do,57,48,00:01:46,45,15.56%,15.79%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,57,37,00:03:28,19,57.89%,29.82%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,56,49,00:01:49,37,83.78%,67.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,56,49,00:02:34,30,73.33%,58.93%,£0.00
/sections/your-council/council-services/leisure-amenities/,56,40,00:00:16,15,73.33%,25.00%,£0.00
/articles/save-on-garden-recycling-scheme/,55,7,00:00:47,2,50.00%,3.64%,£0.00
/az/?char=D,55,37,00:00:19,0,0.00%,10.91%,£0.00
/az/?char=J,55,52,00:00:06,3,66.67%,3.64%,£0.00
/sections/your-council/council-services/business-rates/,55,41,00:00:24,19,42.11%,30.91%,£0.00
/sections/your-council/payments/online-payments-help/,55,46,00:00:43,10,40.00%,30.91%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,54,50,00:03:20,48,95.83%,88.89%,£0.00
/sections/your-council/customer-comments/,54,42,00:00:38,1,100.00%,12.96%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,54,46,00:01:27,5,20.00%,18.52%,£0.00
/transport-and-streets/,54,44,00:01:03,12,50.00%,27.78%,£0.00
/az/?char=L,53,36,00:00:33,4,25.00%,5.66%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHTFPIHOGQN00,52,21,00:00:22,1,0.00%,7.69%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,52,51,00:00:42,23,95.65%,73.08%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,51,38,00:00:41,5,60.00%,19.61%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/mumby-road-bus-station-car-park/,50,37,00:02:17,22,31.82%,32.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/south-street-car-park/,50,2,00:00:21,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-loading-bay-car-park/,50,12,00:00:24,1,100.00%,10.00%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,50,42,00:01:56,24,95.83%,66.00%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,50,46,00:01:40,16,81.25%,48.00%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,50,40,00:02:00,7,71.43%,38.00%,£0.00
/education-and-learning/,49,44,00:03:05,37,86.49%,79.59%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,49,39,00:00:17,0,0.00%,8.16%,£0.00
/sections/working/job-vacancies/job-centres/,49,43,00:00:35,41,70.73%,71.43%,£0.00
/articles/,48,18,00:00:46,1,0.00%,8.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC5YOFHOG4O00,48,41,00:00:07,7,42.86%,29.17%,£0.00
/sections/community/armed-forces-community-covenant/,48,40,00:01:40,30,93.33%,70.83%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,48,35,00:01:58,18,55.56%,45.83%,£0.00
/az/?char=E,47,37,00:00:12,3,0.00%,6.38%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGZQ8EHOGN100,47,45,00:04:28,5,100.00%,85.11%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,47,29,00:00:03,1,0.00%,4.26%,£0.00
/sections/enjoying/lee-on-the-solent/,47,44,00:01:57,39,82.05%,78.72%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,47,25,00:01:05,11,81.82%,34.04%,£0.00
/sections/living/,47,42,00:02:20,28,89.29%,61.70%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,47,40,00:05:28,36,77.78%,72.34%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHX51DHOGR500,46,41,00:01:47,0,0.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59YX5HOFFP00,46,40,00:00:19,5,0.00%,10.87%,£0.00
/online-applications/search.do?action=simple,46,32,00:01:02,1,0.00%,6.52%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,46,38,00:01:32,27,85.19%,58.70%,£0.00
