Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100665,"1,082.70",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/04/18,100498,"1,082.99",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100861,"1,115.55",REVENUE,Morgan Hunt Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/04/18,100209,"3,868.75",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/04/18,100482,"2,381.29",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,05/04/18,100483,"2,852.19",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,26/04/18,101048,"3,784.86",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100684,"4,469.85",REVENUE,Manpower Uk Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100660,"25,543.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100661,"30,581.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100827,"-7,500.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100640,"8,738.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100867,"12,217.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100639,"3,733.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100828,"-1,826.70",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100860,"-1,925.30",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100660,"8,406.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100661,"4,432.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100661,"8,136.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100661,921.00,CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100661,"26,513.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100660,"12,500.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100661,"12,500.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100859,830.61,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100859,"1,678.07",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100859,610.33,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100859,"1,320.43",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100859,"1,208.99",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/04/18,100859,830.61,REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100660,"5,496.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,12/04/18,100660,"20,940.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,12/04/18,99969,518.00,REVENUE,Apse Training
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,05/04/18,100497,"3,250.00",REVENUE,Airey Consultancy Services Limited  (Acs)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/04/18,101028,748.03,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,05/04/18,100527,"37,372.38",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/04/18,100702,"3,915.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/04/18,100585,"1,825.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/04/18,100602,780.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/04/18,101058,"2,384.42",REVENUE,Hampshire County Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/04/18,101058,"9,655.45",REVENUE,Hampshire County Council
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/04/18,101058,"1,736.80",REVENUE,Hampshire County Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/04/18,100637,"15,250.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/04/18,100448,"9,032.43",REVENUE,Sutcliffe Play Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/04/18,100449,"11,499.44",REVENUE,Sutcliffe Play Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/04/18,100636,"1,872.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/04/18,101019,"2,250.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,ENERGY COSTS,,,,,19/04/18,100823,701.01,REVENUE,Npower
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,26/04/18,100955,"4,035.09",REVENUE,Business Stream
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,12/04/18,100635,558.75,REVENUE,Dall Cleaning Services
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,12/04/18,100698,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,05/04/18,100484,500.00,REVENUE,Urbaser Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,12/04/18,100249,480.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,12/04/18,100464,"2,480.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,12/04/18,100465,"1,378.00",REVENUE,Playsafe Playgrounds Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,GROUNDS MAINTENANCE COSTS,,,,,19/04/18,100797,"1,680.00",REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,19/04/18,100797,180.00,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,19/04/18,100797,"1,220.00",REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,26/04/18,101025,948.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,12/04/18,100466,"3,285.98",REVENUE,Earlcoate Construction & Plant Hire Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CAPITAL - PREMISES COSTS,,,,,19/04/18,100776,"1,950.00",REVENUE,Vohkus Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/04/18,100772,"2,635.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,05/04/18,100512,"12,652.79",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/04/18,100855,"48,383.94",CAPITAL,Drew Smith Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/04/18,100826,"4,000.00",CAPITAL,Hm Revenue & Customs
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/04/18,7106,"130,077.78",CAPITAL,Nat West
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/04/18,100659,"160,000.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/04/18,101036,957.50,CAPITAL,Parker Torrington Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/04/18,101037,"1,170.00",CAPITAL,Parker Torrington Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/04/18,101057,"1,011.52",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/04/18,100457,"7,346.00",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/04/18,101057,"3,891.48",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/04/18,100647,745.00,CAPITAL,Tensor Plc
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/04/18,100452,"3,950.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/04/18,101031,"1,100.00",CAPITAL,New-Air (Southern) Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/04/18,99598,875.00,CAPITAL,Advanced Business Solutions Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/04/18,100447,"8,000.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/04/18,100451,"44,660.00",CAPITAL,Civica (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CONTRACT HIRE & OPER LEASES,,,,,04/04/18,7067,489.69,REVENUE,Arval - Bnp Paribas Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,25/04/18,7101,64.00,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,25/04/18,7101,187.90,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/18,7100,774.68,REVENUE,The Alarming Company Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/04/18,100479,"1,049.01",REVENUE,The Alarming Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/04/18,100599,640.52,REVENUE,Topturf Irrigation
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/04/18,100594,992.00,REVENUE,Topturf Irrigation
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/04/18,99998,442.41,REVENUE,Topturf Irrigation
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,26/04/18,100995,"3,400.00",REVENUE,Cale Access Uk Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/04/18,100600,422.15,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/04/18,100581,829.15,REVENUE,Aquajoy Water Gardens Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/04/18,100494,"1,430.88",REVENUE,The Alarming Company Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/04/18,100644,"10,560.20",REVENUE,Capita Business Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,26/04/18,100605,"2,276.20",REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/04/18,100595,"1,105.30",REVENUE,Waterlooville Beds Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/04/18,100806,443.15,REVENUE,Pollet Pool Group
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/04/18,100794,136.78,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,12/04/18,100460,267.40,REVENUE,Meltemi Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/04/18,100817,"5,373.07",REVENUE,Mail & Print Services Uk Ltd (Mps)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/04/18,100663,592.50,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/04/18,100662,"2,277.12",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,26/04/18,100983,255.80,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/04/18,100876,285.00,REVENUE,Lexisnexis  (Reed Elsevier Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/04/18,100846,"3,973.80",REVENUE,Thomson Reuters (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,26/04/18,100969,"17,436.00",REVENUE,Ernst & Young Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,19/04/18,100886,621.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,19/04/18,100858,"8,269.27",CAPITAL,Atkins Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,26/04/18,101045,"1,345.00",REVENUE,Certsure Llp
Gosport Borough Council,,OTHER OPERATING EXPENDITURE,H4-81,,,,SERVICES,,,,,19/04/18,100880,"1,800.00",REVENUE,Mills & Reeve Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,19/04/18,100857,"1,104.90",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,05/04/18,100481,"4,094.00",CAPITAL,Bircham Dyson Bell Llp
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,05/04/18,100474,"1,216.36",CAPITAL,Veale Wasbrough Vizards Llp
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,05/04/18,100500,"8,234.36",CAPITAL,Mills & Reeve Llp
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,12/04/18,100658,"1,497.50",REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,19/04/18,100832,988.74,REVENUE,Crown Mews (Gosport) Management Co. Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,19/04/18,100889,491.19,REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,19/04/18,100834,798.12,REVENUE,The Copyright Licensing Agency Ltd (Cla)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,04/04/18,7072,"4,117.14",REVENUE,Nat West
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,25/04/18,7095,"3,768.56",REVENUE,Capita Business Services Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,COMMUNICATIONS AND COMPUTING,,,,,19/04/18,100801,"52,725.20",REVENUE,Bt Redcare  (Bt Group)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,12/04/18,100695,700.00,REVENUE,Showcase Outdoor Limited
Gosport Borough Council,,MIRS,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,12/04/18,100643,"2,612.50",CAPITAL,Advanced Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,12/04/18,100461,"3,125.00",REVENUE,Altinet Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,12/04/18,100575,"5,374.27",REVENUE,Covalent Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,05/04/18,100495,"6,075.00",REVENUE,Mimecast Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/04/18,100829,"8,928.00",REVENUE,Status Computers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,05/04/18,100496,"10,772.96",REVENUE,Xpress Software Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,12/04/18,100692,"39,284.00",REVENUE,Capita Business Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,05/04/18,100493,"1,709.74",REVENUE,Sedgemoor District Council
