# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20220801
# End date: 20220831

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/counciltax/discounts,71,52,1.3653846153846154,36.34615384615385,142,0,0
/gosportsplashpark,69,49,1.4081632653061225,20.102040816326532,189,0,0
/allotmentapplication,68,19,3.5789473684210527,79.05263157894737,145,0,0
/article/1125/Make-a-claim,68,37,1.837837837837838,29.08108108108108,126,0,0
/article/775/Request,68,51,1.3333333333333333,17.80392156862745,136,0,0
/jobs,68,43,1.5813953488372092,10.116279069767442,146,0,0
/bulkyhouseholdwaste,64,45,1.4222222222222223,81.26666666666667,123,0,0
/article/987/Swapping-your-home-Homeswapper,62,19,3.263157894736842,10.368421052631579,146,0,0
/recycling,61,37,1.6486486486486487,10.567567567567568,121,0,0
/contact-ehs,60,24,2.5,91.625,131,0,0
/localplan2029,58,18,3.2222222222222223,30.833333333333332,130,0,0
/counciltax/bands,57,42,1.3571428571428572,23.88095238095238,119,0,0
/article/1235/Planning-Portal,56,38,1.4736842105263157,19.18421052631579,130,0,0
/article/1507/Transport-and-Roads,56,41,1.3658536585365855,14.951219512195122,115,0,0
/article/1571/New-wheeled-bin-request,56,21,2.6666666666666665,144.71428571428572,121,0,0
/article/1211/Register-to-vote,54,41,1.3170731707317074,34.53658536585366,142,0,0
/buildcontrol,54,31,1.7419354838709677,17.580645161290324,113,0,0
/community,54,32,1.6875,21.78125,112,0,0
/article/1118/Job-vacancies,53,31,1.7096774193548387,10.03225806451613,149,0,0
/article/755/Environment-and-climate-change,52,36,1.4444444444444444,12.472222222222221,104,0,0
/carparkpermits,51,32,1.59375,86.46875,103,0,0
/alvervalleycountrypark,48,32,1.5,10.25,103,0,0
/article/1091/Noise-and-other-nuisances,48,25,1.92,40.16,129,0,0
/landscapemanagement,48,30,1.6,13.633333333333333,89,0,0
/pressreleases,48,14,3.4285714285714284,75.78571428571429,112,0,0
/lcts,47,23,2.0434782608695654,117.6086956521739,93,0,0
/cemetery,46,22,2.090909090909091,8.045454545454545,91,0,0
/mumbyroadbusstationcarpark,46,36,1.2777777777777777,32.583333333333336,98,0,0
/cemeteryplotlocations,45,16,2.8125,21.8125,92,0,0
/article/886/Permits,44,26,1.6923076923076923,53.80769230769231,116,0,0
/complaints,44,21,2.0952380952380953,35.285714285714285,85,0,0
/allotments,43,26,1.6538461538461537,63.15384615384615,103,0,0
/article/1094/Pest-control,43,25,1.72,67.52,92,0,0
/article/1113/What-to-do-in-a-radiation-emergency-a-guide-for-residents,43,35,1.2285714285714286,4.057142857142857,124,0,0
/article/1117/Jobs-and-careers,43,23,1.8695652173913044,9.652173913043478,82,0,0
/article/1132/Discretionary-Payments,43,25,1.72,26.24,89,0,0
/article/851/Council-tenants,42,27,1.5555555555555556,13.74074074074074,81,0,0
/beachhuts,42,24,1.75,35.166666666666664,105,0,0
/counciltax/exemptions,41,28,1.4642857142857142,25.678571428571427,80,0,0
/article/2315/Discretionary-Payments,40,29,1.3793103448275863,29.482758620689655,77,0,0
/alvervalleywestcarpark,39,32,1.21875,20.59375,84,0,0
/housing/options,39,30,1.3,33.56666666666667,76,0,0
/article/1482/Sole-or-Main-Residence,38,34,1.1176470588235294,39.76470588235294,92,0,0
/article/2365/Suspected-drug-den-closed-down,38,33,1.1515151515151516,26.575757575757574,113,0,0
/article/859/Council-Housing,38,28,1.3571428571428572,39.214285714285715,71,0,0
/article/978/Contact-numbers-and-email-addresses,38,29,1.3103448275862069,22.517241379310345,88,0,0
/article/1492/Stokes-Bay-Home-Park,37,26,1.4230769230769231,43.30769230769231,101,0,0
/article/1127/Need-to-send-us-evidence-for-your-claim,36,22,1.6363636363636365,25.454545454545453,73,0,0
/article/1624/Sports-Clubs-Groups-and-Hobbies,36,15,2.4,159.8,91,0,0
/article/2110/Gosport-Borough-Local-Plan-2038,36,12,3,37.666666666666664,87,0,0
/az/c,36,24,1.5,11.916666666666666,65,0,0
/article/1296/Policies-Map,35,10,3.5,45.5,76,0,0
/article/1314/Bulky-Household-Waste-Collections,35,22,1.5909090909090908,72.9090909090909,98,0,0
/enforcement,35,26,1.3461538461538463,37.07692307692308,69,0,0
/findyourcouncillor,35,20,1.75,13.85,73,0,0
/beachroadcarpark,34,25,1.36,33.08,82,0,0
/marineparadecarpark,33,24,1.375,21.708333333333332,72,0,0
/article/1133/Local-Housing-Allowance,32,19,1.6842105263157894,23,74,0,0
/article/1674/Lettings-by-category,32,8,4,32.625,63,0,0
/article/2361/Energy-Rebate-letters,32,19,1.6842105263157894,41,65,0,0
/pebblebeachcarpark,32,21,1.5238095238095237,17.285714285714285,81,0,0
/sustainable-energy,32,10,3.2,213.1,70,0,0
/article/763/General-information,31,20,1.55,28.4,59,0,0
/article/788/Penalty-Charge-Notice-PCN,31,8,3.875,86.5,57,0,0
/article/1125/Need-help-paying-your-rent-or-Council-Tax,30,17,1.7647058823529411,24.176470588235293,61,0,0
/article/2345/Trainee-Procurement-Officer,30,23,1.3043478260869565,8.391304347826088,67,0,0
/article/1219/Applying-for-Planning-Permission,29,22,1.3181818181818181,68.13636363636364,61,0,0
/article/1220/Pre-application-advice,29,16,1.8125,33.625,57,0,0
/article/1954/Accessibility-statement,29,27,1.0740740740740742,40.666666666666664,58,0,0
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,29,18,1.6111111111111112,14.722222222222221,68,0,0
/article/873/Ann-s-Hill-Cemetery,29,14,2.0714285714285716,8.785714285714286,80,0,0
/conservation,29,16,1.8125,15.25,67,0,0
/walkinginthealvervalley,29,19,1.5263157894736843,26.42105263157895,62,0,0
/article/1352/Wildgrounds,28,17,1.6470588235294117,39.11764705882353,72,0,0
/article/994/Repairs-and-maintenance,28,21,1.3333333333333333,75.23809523809524,64,0,0
/az/r,28,15,1.8666666666666667,11.333333333333334,56,0,0
/counciltax/disabilities,28,22,1.2727272727272727,14.636363636363637,57,0,0
/southstreetcarpark,28,24,1.1666666666666667,22.708333333333332,61,0,0
/17thcenturyvillage,27,20,1.35,12.75,53,0,0
/article/1444/Statement-of-Accounts,27,16,1.6875,7.5,63,0,0
/article/1673/Lettings-by-area-size-and-type,27,11,2.4545454545454546,14.545454545454545,50,0,0
/article/838/Local-Council-Tax-Support,27,22,1.2272727272727273,11.909090909090908,79,0,0
/article/2360/Beach-Hut-application-form,26,7,3.7142857142857144,36.42857142857143,52,0,0
/article/744/About-the-council,26,21,1.2380952380952381,10.571428571428571,52,0,0
/article/965/Parking-accounts-and-parking-spaces,26,20,1.3,25.9,58,0,0
/avcpwildgrounds,26,17,1.5294117647058822,39.8235294117647,51,0,0
/article/857/Private-Rented-Housing,25,14,1.7857142857142858,8.857142857142858,50,0,0
/carparkregulations,25,15,1.6666666666666667,25.066666666666666,52,0,0
/cemeteryvisiting,25,18,1.3888888888888888,18.166666666666668,48,0,0
/elections,25,18,1.3888888888888888,32.166666666666664,67,0,0
/article/1643/Designation-of-Conservation-Areas,24,11,2.1818181818181817,12.727272727272727,45,0,0
/article/981/Neighbourhood-Housing-Officers,24,15,1.6,44.86666666666667,49,0,0
/gblp2038,24,8,3,18.25,53,0,0
/stanleypark,24,12,2,45.416666666666664,56,0,0
/summerpassport,24,16,1.5,9.8125,60,0,0
/sustainable-travel,24,1,24,560,49,0,0
/2359,23,9,2.5555555555555554,46.111111111111114,49,0,0
/alvervalleyeastcarpark,23,13,1.7692307692307692,16.615384615384617,52,0,0
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,23,11,2.090909090909091,49.54545454545455,50,0,0
/article/1675/Lettings-average-waiting-time,23,12,1.9166666666666667,16,45,0,0
/article/929/Abandoned-and-Obstructing-Vehicles,23,8,2.875,119.75,44,0,0
/gilkickercarpark,23,13,1.7692307692307692,42.23076923076923,60,0,0
/streetcleansing,23,16,1.4375,37,47,0,0
/article/2347/Building-Surveyor-x-2-posts,22,15,1.4666666666666666,6.666666666666667,44,0,0
/cemeteryresearch,22,13,1.6923076923076923,99.76923076923077,45,0,0
/clinicalwaste,22,13,1.6923076923076923,76.38461538461539,38,0,0
/article/832/Housing-Benefit-Council-Tax-Support,21,10,2.1,10.6,53,0,0
/article/854/Older-Person-Services,21,13,1.6153846153846154,28.53846153846154,45,0,0
/article/995/Reporting-a-repair,21,11,1.9090909090909092,10.909090909090908,41,0,0
/healthandwellbeing,21,14,1.5,63.214285714285715,45,0,0
/kerbsiderecyclingcollections,21,16,1.3125,53.875,43,0,0
/payments/,21,16,1.3125,7.5625,58,0,0
/whatcanirecycle,20,16,1.25,76.75,39,0,0
/2252,19,17,1.1176470588235294,12.882352941176471,40,0,0
/arboriculture,19,12,1.5833333333333333,80.83333333333333,39,0,0
/article/1017/Sheltered-Housing,19,9,2.111111111111111,42.22222222222222,38,0,0
/article/1134/Benefit-fraud,19,8,2.375,38.25,39,0,0
/article/1356/Taxi-Licensing,19,9,2.111111111111111,36.22222222222222,44,0,0
/article/1640/Environmental-Health,19,15,1.2666666666666666,20.6,58,0,0
/article/764/Councillors-and-committees,19,6,3.1666666666666665,12.166666666666666,37,0,0
/businessrates,19,11,1.7272727272727273,82.18181818181819,44,0,0
/cemeteryfeesandcharges,19,11,1.7272727272727273,9,37,0,0
/cil,19,6,3.1666666666666665,49.333333333333336,37,0,0
/datasets,19,7,2.7142857142857144,42.142857142857146,57,0,0
/ehs,19,15,1.2666666666666666,22.466666666666665,42,0,0
/hardwayslipwaycarpark,19,13,1.4615384615384615,27.384615384615383,44,0,0
/licensing,19,12,1.5833333333333333,20,42,0,0
/2306,18,14,1.2857142857142858,16.357142857142858,36,0,0
/article/1240/Supplementary-Planning-Documents-SPD,18,6,3,15,36,0,0
/article/796/Abandoned-vehicle,18,7,2.5714285714285716,104,36,0,0
/az/b,18,12,1.5,20.666666666666668,36,0,0
/article/1224/Conservation-Areas,17,9,1.8888888888888888,11.444444444444445,29,0,0
/article/1452/Mayor-of-Gosport,17,13,1.3076923076923077,17.153846153846153,40,0,0
/planning/,17,17,1,7.705882352941177,55,0,0
/2259,16,14,1.1428571428571428,17,25,0,0
/article/1540/Planning-a-public-event,16,8,2,30.875,39,0,0
/az/p,16,11,1.4545454545454546,7.090909090909091,26,0,0
/hazardouswaste,16,14,1.1428571428571428,49.57142857142857,37,0,0
/help-tackle-climate-crisis,16,2,8,180.5,32,0,0
/recyclingbanks,16,12,1.3333333333333333,21.416666666666668,45,0,0
/article/1022/Extra-Care-Housing,15,8,1.875,38.5,31,0,0
/article/1136/What-is-Local-Housing-Allowance,15,9,1.6666666666666667,27.77777777777778,27,0,0
/article/2299/Exceptional-Hardship-Payment-form,15,3,5,439.3333333333333,32,0,0
/article/2357/Repairs-for-Royal-Arms-Hotel-and-new-funding-for-shopfronts,15,8,1.875,42.375,31,0,0
/article/842/Housing-Options,15,10,1.5,41.2,40,0,0
/article/980/Services-for-Tenants,15,6,2.5,11.666666666666666,27,0,0
/climatechange,15,3,5,170.33333333333334,31,0,0
/environmental-healthpollution-and-environment,15,7,2.142857142857143,95.28571428571429,32,0,0
/Business-support,14,3,4.666666666666667,299,40,0,0
/article/1012/Alec-Rose-House,14,6,2.3333333333333335,37.166666666666664,28,0,0
/article/1015/Gloucester-House,14,6,2.3333333333333335,16.833333333333332,27,0,0
/article/1586/Environmental-Health-complaint,14,9,1.5555555555555556,38.22222222222222,27,0,0
/article/1834/Disabled-Facilities-Grants,14,8,1.75,110.125,35,0,0
/article/2009/Listed-Buildings,14,4,3.5,62,25,0,0
/article/749/Changes-to-how-we-allocate-housing,14,9,1.5555555555555556,77.88888888888889,32,0,0
/article/862/Sheltered-Housing,14,4,3.5,45.25,26,0,0
/avcpwestoftheriver,14,11,1.2727272727272727,38.54545454545455,26,0,0
/az/w,14,5,2.8,15.8,28,0,0
/freedomofinformation,14,7,2,54.714285714285715,32,0,0
/parksopenspaces,14,10,1.4,14.3,27,0,0
/article/1175/How-to-apply-to-rent-a-garage,13,10,1.3,16.1,25,0,0
/article/1222/Public-Access-Terms-and-Conditions,13,11,1.1818181818181819,9.181818181818182,29,0,0
/article/1276/Design-SPD,13,7,1.8571428571428572,12.428571428571429,27,0,0
/article/1286/Community-Infrastructure-Levy-calculator,13,8,1.625,189.625,27,0,0
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,13,13,1,17.384615384615383,27,0,0
/article/1585/Pest-control-treatment-request,13,8,1.625,77.5,30,0,0
/article/2344/Senior-Development-Management-Officer,13,11,1.1818181818181819,8.363636363636363,27,0,0
/article/765/Elections-and-voting,13,9,1.4444444444444444,50.77777777777778,39,0,0
/article/798/Benefit-fraud,13,7,1.8571428571428572,190.28571428571428,27,0,0
/az/h,13,9,1.4444444444444444,13.666666666666666,25,0,0
/generalinformation,13,12,1.0833333333333333,34.5,31,0,0
/housingbenefits/uc,13,7,1.8571428571428572,22.857142857142858,24,0,0
/article/1280/Libraries-in-Gosport,12,7,1.7142857142857142,26.428571428571427,33,0,0
/article/1324/What-can-I-recycle,12,8,1.5,92.625,29,0,0
/article/1461/Maps,12,8,1.5,9.875,29,0,0
/article/1966/Stray-Dogs,12,6,2,58.666666666666664,27,0,0
/article/2325/New-rules-to-help-people-enjoy-seashore,12,8,1.5,37,30,0,0
/article/2364/Family-carnival-and-costume-parade-set-to-dress-the-streets-of-Gosport,12,8,1.5,19.875,28,0,0
/article/743/Business,12,8,1.5,24.625,21,0,0
/article/754/Education,12,9,1.3333333333333333,11.222222222222221,26,0,0
/article/810/Feedback-form,12,5,2.4,220.2,21,0,0
/article/860/Renting-privately,12,7,1.7142857142857142,7.857142857142857,21,0,0
/az/a,12,5,2.4,8.4,21,0,0
/flytipping,12,4,3,169.25,29,0,0
/1331,11,1,11,1255,23,0,0
/article/1023/Private-tenants,11,8,1.375,32,22,0,0
/article/1196/Formal-complaint-form,11,5,2.2,105.2,20,0,0
/article/1542/Notify-SAG,11,2,5.5,1108,25,0,0
/article/1560/Fixed-Penalty-Notice-FPN,11,5,2.2,26,21,0,0
/article/1784/Public-Space-Protection-Orders,11,7,1.5714285714285714,13.571428571428571,24,0,0
/article/795/Fly-tipping,11,4,2.75,264,19,0,0
/article/855/Policies-Strategies-and-Reports,11,9,1.2222222222222223,20.333333333333332,21,0,0
/article/964/Land-and-property-list,11,6,1.8333333333333333,129.66666666666666,24,0,0
/article/979/Anti-Social-Behaviour,11,8,1.375,43.625,20,0,0
/az/g,11,6,1.8333333333333333,15.166666666666666,23,0,0
/az/t,11,10,1.1,7.7,21,0,0
/streetfurniture,11,11,1,8.727272727272727,23,0,0
/ukraine,11,7,1.5714285714285714,34,22,0,0
/2301,10,6,1.6666666666666667,63.833333333333336,20,0,0
/article/1014/Fortune-House,10,7,1.4285714285714286,17.857142857142858,22,0,0
/article/1092/Environmental-health-out-of-hours-service,10,5,2,192,24,0,0
/article/1093/Bonfire-control,10,5,2,94,23,0,0
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,10,8,1.25,43.75,18,0,0
/article/1223/Development-Management-Officers-contact-details,10,7,1.4285714285714286,40.142857142857146,19,0,0
/article/1277/Parking-SPD,10,5,2,8.8,22,0,0
/article/794/Tree-issues,10,8,1.25,35,18,0,0
/carterscopse,10,10,1,23.6,18,0,0
/churchpathcarpark,10,9,1.1111111111111112,13.777777777777779,17,0,0
/counciltax/empty,10,8,1.25,38,20,0,0
/countryside,10,8,1.25,5.375,22,0,0
/gblp2038evidence,10,4,2.5,40.5,23,0,0
/generalrecyclinginfo,10,9,1.1111111111111112,18.333333333333332,20,0,0
/graveownership,10,7,1.4285714285714286,38.42857142857143,19,0,0
/lds,10,4,2.5,15.25,20,0,0
/alvervalleynatureconservation,9,6,1.5,18,17,0,0
/anglinginthealvervalley,9,8,1.125,11.875,24,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s,9,4,2.25,6.75,17,0,0
/article/1207/Building-Control,9,6,1.5,10.833333333333334,28,0,0
/article/1225/Community-Infrastructure-Levy-CIL,9,5,1.8,45,21,0,0
/article/1237/List-of-documents-required-by-GBC-LPA,9,5,1.8,53,22,0,0
/article/1328/Public-Slipways,9,4,2.25,50.25,22,0,0
/article/1454/Leader-Deputy-Leader-of-the-Council,9,9,1,9.333333333333334,17,0,0
/article/1623/Leisure-activities,9,5,1.8,20.6,17,0,0
/article/1888/Nutrient-Neutrality,9,4,2.25,21,21,0,0
/article/836/Discounts,9,8,1.125,22.75,20,0,0
/article/992/Gardens,9,4,2.25,31.75,18,0,0
/constitution,9,5,1.8,14.2,18,0,0
/dataprotection,9,8,1.125,13.375,17,0,0
/dogwalkinginthealvervalley,9,8,1.125,13.75,20,0,0
/donatebulkywaste,9,5,1.8,237.4,17,0,0
/gosportarmedforcescommunity,9,5,1.8,52.8,23,0,0
/haz,9,4,2.25,21.5,17,0,0
/no2batterywestcarpark,9,9,1,12.555555555555555,25,0,0
/planningcommentsguidance,9,8,1.125,28.625,18,0,0
/Seashore-Byelaws-2022,8,3,2.6666666666666665,24,15,0,0
/article/1013/Behrendt-House,8,6,1.3333333333333333,21,16,0,0
/article/1049/Apply-for-licences,8,7,1.1428571428571428,19.714285714285715,17,0,0
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,8,4,2,18.75,16,0,0
/article/1887/Housing-Benefit-Overpayments,8,6,1.3333333333333333,37,18,0,0
/article/1910/Missed-Refuse-Collection,8,2,4,143,17,0,0
/article/2062/Solar-Together,8,3,2.6666666666666665,68,15,0,0
/article/2341/Gosport-celebrates-summer-with-Arts-in-the-Parks-events,8,5,1.6,14,20,0,0
/article/769/Council-budgets-and-spending,8,4,2,18,16,0,0
/article/789/Pay-Fixed-Penalty-Notice-FPN,8,5,1.6,88.6,16,0,0
/az/e,8,5,1.6,33.4,15,0,0
/az/m,8,6,1.3333333333333333,5.833333333333333,16,0,0
/coronavirus,8,4,2,33.25,21,0,0
/emergency,8,6,1.3333333333333333,20.666666666666668,16,0,0
/minnittroadsouthcarpark,8,7,1.1428571428571428,15.714285714285714,16,0,0
/moveform,8,5,1.6,20.8,18,0,0
/natureconservation,8,5,1.6,5.8,13,0,0
/paymentpenaltycharge,8,4,2,17.25,14,0,0
/safeguarding,8,6,1.3333333333333333,108,22,0,0
/termsandconditions,8,1,8,43,16,0,0
/article/1019/Community-Lifelines,7,6,1.1666666666666667,128,16,0,0
/article/1044/Use-water-wisely,7,5,1.4,48,17,0,0
/article/1070/Temporary-event-notice-licence-TEN,7,5,1.4,32.6,15,0,0
/article/1389/Grants,7,4,1.75,26.25,16,0,0
/article/1562/New-bin-size,7,4,1.75,153.75,14,0,0
/article/1584/Environmental-Health-enquiry,7,6,1.1666666666666667,27.833333333333332,12,0,0
/article/1591,7,1,7,122,14,0,0
/article/1892/Accessing-Council-services-information-and-general-advice,7,6,1.1666666666666667,16.166666666666668,15,0,0
/article/2064/Sustainable-food,7,1,7,118,14,0,0
/article/2134/Commemorative-Bench-Seats,7,5,1.4,55,18,0,0
/article/2302/Discretionary-Housing-Payment,7,4,1.75,18.75,14,0,0
/article/797/Street-cleansing,7,3,2.3333333333333335,17.333333333333332,13,0,0
/article/966/Grants-to-voluntary-community-and-social-enterprise-organisations,7,2,3.5,23.5,14,0,0
/article/988/Your-Tenancy-Agreement-Obligations,7,6,1.1666666666666667,22.833333333333332,12,0,0
/az/f,7,6,1.1666666666666667,20.333333333333332,14,0,0
/az/n,7,4,1.75,8,14,0,0
/disclaimer,7,6,1.1666666666666667,10.5,13,0,0
/housing/privatetenant,7,6,1.1666666666666667,43.166666666666664,13,0,0
/infrastructure,7,3,2.3333333333333335,13.666666666666666,14,0,0
/minnittroadnorthcarpark,7,7,1,32.857142857142854,16,0,0
/alverbankwestcarpark,6,5,1.2,26.2,12,0,0
/article/1016/Woodlands-House,6,6,1,20,12,0,0
/article/1070/Temporary-event-notice-licence-TEN-,6,4,1.5,223.75,19,0,0
/article/1186/Small-business-rate-relief-SBRR,6,4,1.5,19.25,13,0,0
/article/1357/Street-trading,6,2,3,37.5,15,0,0
/article/1521/Agendas-and-Minutes-prior-to-August-2018,6,3,2,1.6666666666666667,10,0,0
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,6,5,1.2,15.4,10,0,0
/article/1676/Current-news,6,3,2,9.666666666666666,15,0,0
/article/1753/Weed-problem,6,2,3,164,13,0,0
/article/1769/The-Community-Right-to-Bid-Assets-of-Community-Value,6,3,2,45.666666666666664,14,0,0
/article/1896/Recycling-and-Rubbish-Mythbuster,6,6,1,36.666666666666664,12,0,0
/article/2255/Public-Conveniences,6,5,1.2,19.8,13,0,0
/article/2270/Ukraine-Crisis,6,2,3,67.5,17,0,0
/article/2352/Heatwave-and-Heat-Health-Alerts-advice,6,3,2,23.333333333333332,12,0,0
/article/861/Buying-a-home,6,5,1.2,20,20,0,0
/article/890/Regulations,6,3,2,26,17,0,0
/article/932/Advice-on-landlord-and-tenant-issues,6,3,2,27.333333333333332,10,0,0
/article/986/Cleaning-services,6,4,1.5,18.75,14,0,0
/avcpmanagement,6,4,1.5,33.5,11,0,0
/az/,6,6,1,9.833333333333334,20,0,0
/cc-strategy,6,1,6,81,11,0,0
/coatesroadcarpark,6,6,1,14.166666666666666,12,0,0
/commercialtradewaste,6,5,1.2,25.8,12,0,0
/communityalarms,6,3,2,53,12,0,0
/conservation-area-appraisals,6,5,1.2,3.6,10,0,0
/elmorecarpark,6,5,1.2,18.2,11,0,0
/fostergardens,6,1,6,110,15,0,0
/gosport100,6,5,1.2,1.8,16,0,0
/landscape-management-team-contact-details,6,5,1.2,11.8,8,0,0
/onlinemaps,6,5,1.2,11,12,0,0
/HDT,5,3,1.6666666666666667,12.666666666666666,10,0,0
/article/1120/Volunteer-vacancies,5,5,1,20.2,11,0,0
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,5,5,1,25,11,0,0
/article/1180/Contact-business-rates,5,3,1.6666666666666667,16.666666666666668,13,0,0
/article/1217/Sub-Regional-Planning,5,4,1.25,8.25,9,0,0
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,5,4,1.25,7.75,16,0,0
/article/1354/Play-Facility,5,2,2.5,13,13,0,0
/article/1463/Members-Allowances,5,5,1,46.8,12,0,0
/article/1532/404-Page-not-found,5,2,2.5,1.5,11,0,0
/article/1865/Homeless-advice,5,4,1.25,5.75,11,0,0
/article/1915/Playgrounds,5,3,1.6666666666666667,140,9,0,0
