# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211101-20211130,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/788/Penalty-Charge-Notice-PCN,33,25,00:00:49,4,0.00%,3.03%,£0.00
/generalinformation,33,29,00:00:41,14,42.86%,27.27%,£0.00
/generalrecyclinginfo,33,30,00:00:22,1,0.00%,9.09%,£0.00
/gosportarmedforcescommunity,32,26,00:05:02,15,66.67%,59.38%,£0.00
/hazardouswaste,32,24,00:01:55,6,50.00%,28.12%,£0.00
/article/1062/Premises-licence,31,23,00:03:08,2,100.00%,32.26%,£0.00
/article/1664/Cycling-in-Gosport,31,26,00:02:36,23,91.30%,77.42%,£0.00
/article/964/Land-and-property-list,31,21,00:00:37,11,54.55%,35.48%,£0.00
/beachhuts,31,30,00:02:44,19,100.00%,70.97%,£0.00
/conservation-area-appraisals,31,25,00:01:20,5,40.00%,51.61%,£0.00
/gblp2038consultation,31,24,00:02:39,6,16.67%,22.58%,£0.00
/parksopenspaces,31,21,00:00:22,2,0.00%,3.23%,£0.00
/refuseandrecyclingcollectiondates?formid=4819,31,27,00:00:23,5,80.00%,41.94%,£0.00
/article/746/Search?p=6,30,23,00:00:18,1,0.00%,6.67%,£0.00
/pebblebeachcarpark,30,26,00:01:11,17,82.35%,60.00%,£0.00
/alvervalleywestcarpark,29,28,00:01:08,6,83.33%,51.72%,£0.00
/article/1280/Libraries-in-Gosport,29,18,00:00:39,18,55.56%,62.07%,£0.00
/article/857/Private-Rented-Housing,29,19,00:00:04,1,100.00%,13.79%,£0.00
/az/g,29,21,00:00:22,1,100.00%,17.24%,£0.00
/article/1085/Houses-in-multiple-occupation,27,22,00:03:52,12,75.00%,66.67%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,27,27,00:02:42,9,77.78%,66.67%,£0.00
/article/749/Changes-to-how-we-allocate-housing,27,23,00:01:16,13,76.92%,66.67%,£0.00
/article/796/Abandoned-vehicle,27,23,00:02:09,18,38.89%,29.63%,£0.00
/article/987/Swapping-your-home-Homeswapper,27,26,00:01:26,17,88.24%,70.37%,£0.00
/article/989/How-to-pay-your-Housing-Charges,27,23,00:01:45,10,80.00%,55.56%,£0.00
/carterscopse,27,26,00:00:43,3,66.67%,40.74%,£0.00
/17thcenturyvillage,26,20,00:00:19,0,0.00%,23.08%,£0.00
/article/1327/General-Recycling-Information,26,24,00:00:39,21,66.67%,69.23%,£0.00
/article/1356/Taxi-Licensing,26,17,00:02:01,13,76.92%,50.00%,£0.00
/article/1461/Maps,26,19,00:01:49,17,52.94%,61.54%,£0.00
/article/1586/Environmental-Health-complaint,26,24,00:02:07,1,0.00%,19.23%,£0.00
/article/860/Renting-privately,26,17,00:00:08,1,0.00%,3.85%,£0.00
/article/958/Transparency,26,19,00:00:22,0,0.00%,3.85%,£0.00
/cemeteryresearch,26,18,00:02:46,0,0.00%,23.08%,£0.00
/freedomofinformation,26,17,00:00:15,1,100.00%,7.69%,£0.00
/minnittroadnorthcarpark,26,23,00:00:54,14,57.14%,53.85%,£0.00
/alverbankeastcarpark,25,13,00:01:00,7,28.57%,32.00%,£0.00
/article/1012/Alec-Rose-House,25,18,00:00:32,0,0.00%,8.00%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,25,18,00:01:06,13,69.23%,36.00%,£0.00
/article/1136/What-is-Local-Housing-Allowance,25,21,00:00:35,7,100.00%,68.00%,£0.00
/article/1223/Development-Management-Officers-contact-details,25,21,00:03:24,8,87.50%,60.00%,£0.00
/article/1296/Policies-Map,25,22,00:02:18,14,78.57%,64.00%,£0.00
/article/1389/Grants,25,14,00:00:41,3,0.00%,12.00%,£0.00
/article/980/Services-for-Tenants,25,16,00:00:08,1,0.00%,12.00%,£0.00
/cemeteryvisiting,25,21,00:00:34,2,50.00%,44.00%,£0.00
/coastline,25,18,00:03:33,4,50.00%,48.00%,£0.00
/council-response-climate-crisis,25,14,00:01:43,3,33.33%,32.00%,£0.00
/no2batterywestcarpark,25,19,00:01:18,10,80.00%,52.00%,£0.00
/sustainable-energy,25,18,00:09:44,8,62.50%,56.00%,£0.00
/article/1910/Missed-Refuse-Collection,24,18,00:00:25,9,33.33%,16.67%,£0.00
/article/861/Buying-a-home,24,19,00:01:34,10,70.00%,50.00%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,24,20,00:01:03,11,36.36%,25.00%,£0.00
/donatebulkywaste,24,20,00:03:17,2,50.00%,54.17%,£0.00
/allotmentapplication,23,19,00:01:19,6,66.67%,34.78%,£0.00
/article/862/Sheltered-Housing,23,13,00:00:21,0,0.00%,8.70%,£0.00
/article/965/Parking-accounts-and-parking-spaces,23,19,00:01:35,10,40.00%,47.83%,£0.00
/cc-partnership,23,19,00:03:55,7,71.43%,56.52%,£0.00
/dogwalkinginthealvervalley,23,17,00:00:26,4,100.00%,26.09%,£0.00
/homecomposting,23,21,00:00:46,9,66.67%,52.17%,£0.00
/landscape-management-team-contact-details,23,22,00:03:10,10,70.00%,65.22%,£0.00
/article/1013/Behrendt-House,22,17,00:00:31,4,50.00%,18.18%,£0.00
/article/1834/Disabled-Facilities-Grants,22,18,00:02:56,9,77.78%,68.18%,£0.00
/article/2029/Have-your-say-on-protection-for-Stokes-Bay,22,16,00:03:00,11,54.55%,72.73%,£0.00
/article/2150/Exhibitions-and-Consultation-Arrangements,22,20,00:02:11,6,66.67%,45.45%,£0.00
/gosportprofile,22,18,00:04:44,6,83.33%,40.91%,£0.00
/haz,22,19,00:01:01,3,100.00%,27.27%,£0.00
/article/1207/Building-Control,21,16,00:02:48,14,64.29%,47.62%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,21,18,00:00:43,5,60.00%,47.62%,£0.00
/article/1675/Lettings-average-waiting-time,21,17,00:00:59,1,0.00%,23.81%,£0.00
/article/743/Business,21,17,00:01:05,0,0.00%,38.10%,£0.00
/article/754/Education,21,19,00:00:30,7,57.14%,52.38%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,21,14,00:01:09,0,0.00%,23.81%,£0.00
/az/w,21,19,00:00:20,0,0.00%,14.29%,£0.00
/carparkregulations,21,16,00:04:59,1,0.00%,19.05%,£0.00
/disclaimer,21,17,00:00:14,12,41.67%,28.57%,£0.00
/emergency,21,17,00:00:31,3,100.00%,19.05%,£0.00
/Pages/OnlineFormalRep.aspx,21,4,00:00:13,1,0.00%,19.05%,£0.00
/safeguarding,21,14,00:06:27,10,50.00%,52.38%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,20,13,00:02:21,1,0.00%,35.00%,£0.00
/article/1276/Design-SPD,20,17,00:05:10,6,33.33%,45.00%,£0.00
/article/1324/What-can-I-recycle,20,19,00:01:16,16,75.00%,75.00%,£0.00
/article/2093/New-mayor-and-leader-for-council,20,17,00:02:41,12,75.00%,65.00%,£0.00
/gosportrcts,20,14,00:02:36,3,66.67%,45.00%,£0.00
/alverbankwestcarpark,19,11,00:01:33,3,66.67%,21.05%,£0.00
/article/1015/Gloucester-House,19,15,00:00:21,2,100.00%,10.53%,£0.00
/article/1041/Climate-change-facts-and-implications-for-Gosport,19,14,00:01:11,6,50.00%,36.84%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,19,17,00:00:32,3,33.33%,10.53%,£0.00
/article/2000/Seashore-Byelaw-Amendment,19,16,00:03:33,5,60.00%,26.32%,£0.00
/article/836/Discounts,19,15,00:02:43,12,25.00%,31.58%,£0.00
/article/858/Right-to-Buy,19,15,00:00:52,5,80.00%,47.37%,£0.00
/az/h,19,16,00:00:09,0,0.00%,5.26%,£0.00
/az/l,19,13,00:01:38,0,0.00%,10.53%,£0.00
/commercialtradewaste,19,12,00:00:28,4,50.00%,31.58%,£0.00
/infrastructure,19,10,00:03:06,3,33.33%,42.11%,£0.00
/localplan2029-evidencestudies,19,8,00:00:17,0,0.00%,5.26%,£0.00
/moveform,19,14,00:00:49,0,0.00%,15.79%,£0.00
/2190,18,14,00:01:53,0,0.00%,5.56%,£0.00
/article/1014/Fortune-House,18,13,00:01:04,0,0.00%,5.56%,£0.00
/article/1023/Private-tenants,18,15,00:00:57,2,50.00%,16.67%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,18,11,00:04:29,10,40.00%,50.00%,£0.00
/article/1092/Environmental-health-out-of-hours-service,18,16,00:09:20,9,88.89%,72.22%,£0.00
/article/1866/Waste-Services,18,16,00:01:00,0,0.00%,33.33%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,18,17,00:02:05,1,100.00%,27.78%,£0.00
/article/1966/Stray-Dogs,18,16,00:00:38,13,76.92%,77.78%,£0.00
/article/853/Leaseholder-services,18,8,00:00:08,3,33.33%,16.67%,£0.00
/clarenceroadcarpark,18,13,00:01:01,5,80.00%,44.44%,£0.00
/Community-support,18,13,00:00:36,7,57.14%,33.33%,£0.00
/naturalisedflowerzones,18,17,00:06:38,13,100.00%,77.78%,£0.00
/stanleypark,18,17,00:00:22,16,93.75%,88.89%,£0.00
/article/1707/Disabled-adaptations,17,14,00:01:43,5,80.00%,52.94%,£0.00
/article/1721/Heritage-Action-Zone-HAZ,17,9,00:00:49,8,37.50%,41.18%,£0.00
/article/2200/Local-Council-Tax-Support-Scheme-2022-23-Consultation,17,7,00:00:49,0,0.00%,11.76%,£0.00
/article/979/Anti-Social-Behaviour,17,15,00:03:58,4,75.00%,58.82%,£0.00
/az/e,17,15,00:00:16,0,0.00%,0.00%,£0.00
/brookersfield,17,15,00:00:27,15,86.67%,88.24%,£0.00
/constitution,17,14,00:09:26,2,100.00%,52.94%,£0.00
/counciltax/empty,17,14,00:00:33,0,0.00%,5.88%,£0.00
/gblp2038/policiesmap,17,12,00:02:52,2,50.00%,11.76%,£0.00
/hardwayslipwaycarpark,17,13,00:03:10,6,33.33%,41.18%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,17,15,00:01:25,0,0.00%,29.41%,£0.00
/paymentpenaltycharge,17,15,00:00:16,8,50.00%,41.18%,£0.00
/thorngatewaycarpark,17,17,00:00:43,15,93.33%,88.24%,£0.00
/usefullinks,17,13,00:00:41,3,66.67%,35.29%,£0.00
/article/1093/Bonfire-control,16,12,00:00:32,11,81.82%,62.50%,£0.00
/article/1315/Clinical-Waste-Collections,16,15,00:04:10,14,85.71%,87.50%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,16,11,00:00:15,2,100.00%,37.50%,£0.00
/article/1865/Homeless-advice,16,9,00:00:26,1,100.00%,12.50%,£0.00
/article/2009/Listed-Buildings,16,15,00:05:30,3,100.00%,43.75%,£0.00
/article/794/Tree-issues,16,14,00:02:53,5,0.00%,25.00%,£0.00
/contact-ehs?formid=632,16,13,00:03:43,3,33.33%,43.75%,£0.00
/econreg,16,7,00:02:28,0,0.00%,6.25%,£0.00
/flytipping,16,13,00:00:17,6,33.33%,18.75%,£0.00
/help-tackle-climate-crisis,16,9,00:03:10,1,100.00%,12.50%,£0.00
/2196,15,5,00:00:15,5,20.00%,13.33%,£0.00
/alvervalleyeastcarpark,15,14,00:01:14,9,88.89%,53.33%,£0.00
/article/1016/Woodlands-House,15,12,00:00:41,0,0.00%,6.67%,£0.00
/article/1230/Development-sites,15,12,00:00:33,1,0.00%,0.00%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,15,15,00:00:28,1,100.00%,20.00%,£0.00
/article/1541/Land-Booking-form,15,8,00:00:17,0,0.00%,20.00%,£0.00
/article/1562/New-bin-size,15,14,00:00:33,2,50.00%,13.33%,£0.00
