,,,,,,,,,,,,,,,,,,,,,,,,
,6506,Advanced Business Solutions Ltd,6/21/2023,INV-54547,AP1,PI,149460,B000014027,487.00,97.40,584.40,584.40,4502,I T Services Bu,42613,Purchase Of Software,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,4594,Vivid Homes,6/1/2023,"MILES - FLAT 14, 1 RAMSEY AVE",AP1,PI,149515,B000014001,590.76,0.00,590.76,590.76,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,5980,Hellier Langston Limited,6/29/2023,14593,AP1,PI,150007,B000014042,500.00,100.00,600.00,600.00,1008,Investment Property No Liabili,42502,Consultants,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE425,SERVICES,,
,10917,Green Colo. Limited,6/21/2023,17383,AP1,PI,149899,B000014027,500.00,100.00,600.00,600.00,4605,Emergency Planning Bu,42604,Central Comms System,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,232,Cliff Phillips Landscapes,6/21/2023,26-2023,AP1,PI,149499,B000014027,520.00,104.00,624.00,624.00,7350,Estate Management Services,22901,Treework,,H4-7,HRA,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,338,Aspire (Elite Property Management),6/28/2023,5B THE TOWERS F,AP2,PI,142707,B000004029,624.99,0.00,624.99,624.99,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,5126,REDACTED,6/28/2023,239D FORTON ROA,AP2,PI,142711,B000004029,624.99,0.00,624.99,624.99,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,5359,REDACTED,6/28/2023,71 WHITWORTH RO,AP2,PI,142713,B000004029,624.99,0.00,624.99,624.99,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,5441,REDACTED,6/28/2023,55 COBDEN STREE,AP2,PI,142714,B000004029,624.99,0.00,624.99,624.99,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,5823,REDACTED,6/28/2023,6 SOLENT COURT,AP2,PI,142719,B000004029,624.99,0.00,624.99,624.99,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,880,REDACTED,6/28/2023,17 HOVE COURT H,AP2,PI,142752,B000004029,624.99,0.00,624.99,624.99,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,9109,REDACTED,6/28/2023,8 HEATHER CLOSE,AP2,PI,142754,B000004029,624.99,0.00,624.99,624.99,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,143,Bridge Cars Limited,6/21/2023,INV677,AP1,PI,149610,B000014027,239.00,0.00,239.00,629.00,2008,Homelessness - B&B,42524,Taxi Home Pick Up,,H4-3,HOUSING SERVICES,REVENUE,IE425,SERVICES,,
,143,Bridge Cars Limited,6/21/2023,INV677,AP1,PI,149610,B000014027,390.00,0.00,390.00,629.00,4106,Tlc Development Bu,42524,Taxi Home Pick Up,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE425,SERVICES,,
,10301,REDACTED,6/28/2023,20 LEES LANE GO,AP2,PI,142700,B000004029,644.32,0.00,644.32,644.32,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,10313,REDACTED,6/28/2023,6 MARINERS WAY,AP2,PI,142702,B000004029,644.32,0.00,644.32,644.32,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,5659,REDACTED,6/28/2023,110 ST NICHOLAS,AP2,PI,142716,B000004029,644.32,0.00,644.32,644.32,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,782,REDACTED,6/28/2023,13 WHITE LION W,AP2,PI,142744,B000004029,644.32,0.00,644.32,644.32,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,782,REDACTED,6/28/2023,1 WISES COURT M,AP2,PI,142745,B000004029,644.32,0.00,644.32,644.32,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,782,REDACTED,6/28/2023,FLAT 2 225A FOR,AP2,PI,142746,B000004029,650.00,0.00,650.00,650.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,1050,Phs Group Limited,6/29/2023,69823100,AP1,PI,150087,B000014042,543.96,108.79,652.75,652.75,7353,Hostel Management,22902,Cleaning & Sweeping Of Grounds,,H4-7,HRA,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,8909,The Hyde Group,6/29/2023,3811123,AP1,PI,150090,B000014042,668.00,0.00,668.00,668.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,64,REDACTED,6/28/2023,2 COSGRAVE HOUS,AP2,PI,142724,B000004029,670.00,0.00,670.00,670.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,6592,REDACTED,6/28/2023,94 MAGENNIS CLO,AP2,PI,142728,B000004029,670.00,0.00,670.00,670.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,6592,REDACTED,6/28/2023,54 WILLIAMS CLO,AP2,PI,142729,B000004029,670.00,0.00,670.00,670.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,8628,REDACTED,6/28/2023,8 WIDGEON CLOSE,AP2,PI,142749,B000004029,670.00,0.00,670.00,670.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,9630,REDACTED,6/28/2023,1 HOVE COURT HI,AP2,PI,142757,B000004029,670.00,0.00,670.00,670.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,10387,Culligan (Uk) Limited,6/29/2023,CD-223672098,AP1,PI,150053,B000014042,562.06,112.42,674.48,674.48,7351,Sheltrd Hsg & Floating Support,42202,Water Dispensers,,H4-7,HRA,REVENUE,IE422,CATERING,,
,10507,REDACTED,6/28/2023,40 PRIORY ROAD,AP2,PI,142703,B000004029,675.00,0.00,675.00,675.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,5994,REDACTED,6/28/2023,55 MANTLE CLOSE,AP2,PI,142722,B000004029,675.00,0.00,675.00,675.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,7142,REDACTED,6/28/2023,84 MAYFIELD ROA,AP2,PI,142734,B000004029,675.00,0.00,675.00,675.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,5743,REDACTED,6/28/2023,6 ROSS COURT AD,AP2,PI,142718,B000004029,680.00,0.00,680.00,680.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,6592,REDACTED,6/28/2023,36 MAGENNIS CLO,AP2,PI,142727,B000004029,680.00,0.00,680.00,680.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,4484,REDACTED,6/28/2023,FLAT 2 CYGNET H,AP2,PI,142708,B000004029,695.00,0.00,695.00,695.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,7455,REDACTED,6/28/2023,21 SAMSON CLOSE,AP2,PI,142739,B000004029,695.00,0.00,695.00,695.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,7660,REDACTED,6/28/2023,15 SAMSON CLOSE,AP2,PI,142741,B000004029,695.00,0.00,695.00,695.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,9860,REDACTED,6/28/2023,22 CAPTAINS CLO,AP2,PI,142759,B000004029,700.00,0.00,700.00,700.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/29/2023,21184080,AP1,PI,149907,B000014042,597.99,119.60,717.59,717.59,7300,Housing Core Management,43200,Initiatives,,H4-9,MIRS,CAPITAL,IE432,MISCELLANEOUS EXPENSES,,
,6110,REDACTED,6/28/2023,19 MIZEN WAY GO,AP2,PI,142723,B000004029,750.00,0.00,750.00,750.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,19,Aadvark Supplies Limited,6/15/2023,SIN090787,AP1,PI,149504,B000014019,89.50,17.90,107.40,751.80,7352,Cleaning,42114,Cleaning Materials,,H4-9,MIRS,CAPITAL,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,655,REDACTED,6/28/2023,43 KEYES ROAD G,AP2,PI,142726,B000004029,775.00,0.00,775.00,775.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,697,REDACTED,6/28/2023,42 AVENUE ROAD,AP2,PI,142731,B000004029,775.00,0.00,775.00,775.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,9547,Mr Michael Jones,6/8/2023,MAY 2023,AP1,PI,149673,B000014007,800.00,0.00,800.00,800.00,1001,Gosport Market,42504,Management Fee,,H4-9,MIRS,CAPITAL,IE425,SERVICES,,
,1374,REDACTED,6/28/2023,15 WOODSTOCK RO,AP2,PI,142705,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,4484,REDACTED,6/28/2023,18 MERGANSER CL,AP2,PI,142709,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,4484,REDACTED,6/28/2023,FLAT 7 CYGNET H,AP2,PI,142710,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,5527,REDACTED,6/28/2023,24 NOBES AVENUE,AP2,PI,142715,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,5994,REDACTED,6/28/2023,12 SAVERNAKE CL,AP2,PI,142721,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,697,REDACTED,6/28/2023,44 AVENUE ROAD,AP2,PI,142732,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,747,REDACTED,6/28/2023,23 VERNON ROAD,AP2,PI,142740,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,7919,REDACTED,6/28/2023,20 WHITECLIFFE,AP2,PI,142747,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,817,REDACTED,6/28/2023,5 DURHAM STREET,AP2,PI,142748,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,8956,REDACTED,6/28/2023,3A BEMISTERS LA,AP2,PI,142753,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,9207,REDACTED,6/28/2023,65 WHITE LION W,AP2,PI,142755,B000004029,800.00,0.00,800.00,800.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,3456,Vivid Homes,6/1/2023,6 MERGANSER CLOSE,AP1,PI,149517,B000014001,805.48,0.00,805.48,805.48,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11316,Housing Systems Limited,6/21/2023,4689,AP1,PI,148418,B000014027,680.00,136.00,816.00,816.00,4101,Housing Management Bu,42906,Subscriptions,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,866,REDACTED,6/28/2023,47 RYDAL ROAD G,AP2,PI,142750,B000004029,830.00,0.00,830.00,830.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,123,Biffa Municipal Limited,6/8/2023,514T85086,AP1,PI,149512,B000014007,695.36,139.07,834.43,834.43,4510,Town Hall Operational,52003,Waste Collection,,H4-9,MIRS,CAPITAL,IE527,PRIVATE CONTRACTORS,,
,6455,Tradition (Uk) Ltd,6/15/2023,2645749-00,AP1,PI,149511,B000014019,835.62,0.00,835.62,835.62,3101,Treasury Management/Banking,42500,Professional Fees,,H4-9,MIRS,CAPITAL,IE425,SERVICES,,
,10302,REDACTED,6/28/2023,86 ST EDWARDS R,AP2,PI,142701,B000004029,840.00,0.00,840.00,840.00,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,GBLE1/110523,AP1,PI,149128,B000014007,840.00,0.00,840.00,840.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G59EGF4/250523,AP1,PI,149446,B000014007,840.00,0.00,840.00,840.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G59EGF4/010623,AP1,PI,149614,B000014007,840.00,0.00,840.00,840.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/21/2023,G59EGF4/080623,AP1,PI,149751,B000014027,840.00,0.00,840.00,840.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,G59EGF4/150623,AP1,PI,149911,B000014042,840.00,0.00,840.00,840.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,G59EGF4/220623,AP1,PI,150077,B000014042,840.00,0.00,840.00,840.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,GLHF28/110523,AP1,PI,149130,B000014007,870.00,0.00,870.00,870.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,10303,U-Drive Limited,6/21/2023,3534010,AP1,PI,149786,B000014027,727.30,145.46,872.76,872.76,4430,Grounds Maintenance Team,32300,Contract Hire/Leasing,,H4-9,MIRS,CAPITAL,IE323,CONTRACT HIRE & OPER LEASES,,
,5849,REDACTED,6/28/2023,34 LEONARD ROAD,AP2,PI,142720,B000004029,880.70,0.00,880.70,880.70,2014,Raps,42903,Homelessness - Rapss,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11163,Sefe Energy Limited,6/8/2023,INV02909309,AP1,PI,149331,B000014007,738.61,147.73,886.34,886.34,3036,Wilmott Lane Depot (Landlord),22200,Gas,,H4-9,MIRS,CAPITAL,IE222,ENERGY COSTS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G28BRF3/110523,AP1,PI,149132,B000014007,910.00,0.00,910.00,910.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G28BRF3/250523,AP1,PI,149445,B000014007,910.00,0.00,910.00,910.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G28BRF3/010623,AP1,PI,149613,B000014007,910.00,0.00,910.00,910.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/21/2023,G28BRF3/080623,AP1,PI,149750,B000014027,910.00,0.00,910.00,910.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,G28BRF3/150623,AP1,PI,149913,B000014042,910.00,0.00,910.00,910.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,G28BRF3/220623,AP1,PI,150074,B000014042,910.00,0.00,910.00,910.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G28BRF3160323,AP1,PI,149343,B000014007,910.00,0.00,910.00,910.00,2008,Homelessness - B&B,42905,Redecoration Grant,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,1132,Origin Uk Operations Limited  (Rigby Taylor),6/15/2023,OASI0064939,AP1,PI,149728,B000014019,765.00,153.00,918.00,918.00,4430,Grounds Maintenance Team,42115,Consumable Stores,,H4-9,MIRS,CAPITAL,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,525,Idox Software Limited,6/29/2023,119306,AP1,PI,149938,B000014042,779.02,155.80,934.82,934.82,4502,I T Services Bu,42614,Software Licences/Subscription,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,1059,Portsmouth City Council,6/15/2023,21164006,AP1,PI,149635,B000014019,280.00,56.00,336.00,940.80,4512,Town Hall Landlord,22201,Electricity,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE222,ENERGY COSTS,,
,11538,Hampshire Property Maintenance Limited,6/15/2023,CIS DEDUCTION REFUND,AP1,PI,149651,B000014019,950.00,0.00,950.00,950.00,6102,Disabled Facilities,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,7004,REDACTED,6/28/2023,27 WIDGEON CLOS,AP2,PI,142733,B000004029,950.00,0.00,950.00,950.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,875,REDACTED,6/28/2023,23 SEAHORSE WAL,AP2,PI,142751,B000004029,950.00,0.00,950.00,950.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,8987,Castle Water Limited,6/8/2023,8960293,AP1,PI,149626,B000014007,794.70,158.95,953.65,953.65,7353,Hostel Management,22501,Water Supply,,H4-7,HRA,REVENUE,IE225,WATER SERVICES,,
,7529,Chipside Limited,6/21/2023,S234128,AP1,PI,149763,B000014027,800.00,160.00,960.00,960.00,1037,Car Parking,42618,Technical/Software Support,,H4-2,HIGHWAYS ROADS AND TRANSPORT,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
